Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23734,Specimen,,52:45.0,,,Enkianthus cernuus (Sieb. et Zucc.) Makino f. cernuus,(Sieb. et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098252,http://data.gbif.org/ws/rest/occurrence/get?key=393098252
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23733,Specimen,,52:45.0,,,Enkianthus cernuus (Sieb. et Zucc.) Makino f. cernuus,(Sieb. et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098251,http://data.gbif.org/ws/rest/occurrence/get?key=393098251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250597,Specimen,,19:12.0,,,Enkianthus cernuus (Sieb. Et Zucc.) Makino f. cernuus,(Sieb. Et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377432,http://data.gbif.org/ws/rest/occurrence/get?key=204377432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250594,Specimen,,19:12.0,,,Enkianthus cernuus (Sieb. Et Zucc.) Makino f. cernuus,(Sieb. Et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377429,http://data.gbif.org/ws/rest/occurrence/get?key=204377429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250596,Specimen,,19:12.0,,,Enkianthus cernuus (Sieb. Et Zucc.) Makino f. cernuus,(Sieb. Et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377431,http://data.gbif.org/ws/rest/occurrence/get?key=204377431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250595,Specimen,,19:12.0,,,Enkianthus cernuus (Sieb. Et Zucc.) Makino f. cernuus,(Sieb. Et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377430,http://data.gbif.org/ws/rest/occurrence/get?key=204377430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054779,Specimen,,22:40.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino  f. cernuus,(Siebold et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136368,http://data.gbif.org/ws/rest/occurrence/get?key=150136368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012289,Specimen,,22:39.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino  f. cernuus,(Siebold et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136208,http://data.gbif.org/ws/rest/occurrence/get?key=150136208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142888,Specimen,,22:40.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino  f. cernuus,(Siebold et Zucc.) Makino,Enkianthus cernuus f. cernuus,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Enkianthus,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136409,http://data.gbif.org/ws/rest/occurrence/get?key=150136409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148497,Specimen,,03:35.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino f. cernuus,,Enkianthus cernuus f. cernuus,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965099,http://data.gbif.org/ws/rest/occurrence/get?key=143965099
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21661,Specimen,,24:07.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino f. cernuus,,Enkianthus cernuus f. cernuus,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264976,http://data.gbif.org/ws/rest/occurrence/get?key=360264976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21662,Specimen,,24:07.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino f. cernuus,,Enkianthus cernuus f. cernuus,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Kurobi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360264977,http://data.gbif.org/ws/rest/occurrence/get?key=360264977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21659,Specimen,,24:07.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino f. cernuus,,Enkianthus cernuus f. cernuus,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264974,http://data.gbif.org/ws/rest/occurrence/get?key=360264974
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21660,Specimen,,24:07.0,,,Enkianthus cernuus (Siebold et Zucc.) Makino f. cernuus,,Enkianthus cernuus f. cernuus,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264975,http://data.gbif.org/ws/rest/occurrence/get?key=360264975

