Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23502,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232967,http://data.gbif.org/ws/rest/occurrence/get?key=204232967
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41675,Specimen,,59:45.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233316,http://data.gbif.org/ws/rest/occurrence/get?key=204233316
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23501,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232966,http://data.gbif.org/ws/rest/occurrence/get?key=204232966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41674,Specimen,,59:45.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233315,http://data.gbif.org/ws/rest/occurrence/get?key=204233315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5636,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232827,http://data.gbif.org/ws/rest/occurrence/get?key=204232827
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23503,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232968,http://data.gbif.org/ws/rest/occurrence/get?key=204232968
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23505,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232970,http://data.gbif.org/ws/rest/occurrence/get?key=204232970
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23504,Specimen,,59:43.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232969,http://data.gbif.org/ws/rest/occurrence/get?key=204232969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071828,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205272,http://data.gbif.org/ws/rest/occurrence/get?key=188205272
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000076,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205741,http://data.gbif.org/ws/rest/occurrence/get?key=188205741
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071832,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Kanbara,Mt. Asama-yama",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4092,138.52,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205122,http://data.gbif.org/ws/rest/occurrence/get?key=188205122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071829,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Hoshimata,Mt. Moto-shirane",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6222,138.527,,45678,65,,,,,,,http://data.gbif.org/occurrences/188205181,http://data.gbif.org/ws/rest/occurrence/get?key=188205181
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071831,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188205284,http://data.gbif.org/ws/rest/occurrence/get?key=188205284
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071830,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205487,http://data.gbif.org/ws/rest/occurrence/get?key=188205487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071916,Specimen,,34:54.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188205442,http://data.gbif.org/ws/rest/occurrence/get?key=188205442
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071833,Specimen,,34:53.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Iriyama,Nozori",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7067,138.641,,45678,76,,,,,,,http://data.gbif.org/occurrences/188204565,http://data.gbif.org/ws/rest/occurrence/get?key=188204565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6340,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094220,http://data.gbif.org/ws/rest/occurrence/get?key=238094220
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6335,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094215,http://data.gbif.org/ws/rest/occurrence/get?key=238094215
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6339,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kobiragata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094219,http://data.gbif.org/ws/rest/occurrence/get?key=238094219
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61456,Specimen,,52:00.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Kitashiobara-mura, Hibara, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292282,http://data.gbif.org/ws/rest/occurrence/get?key=391292282
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6337,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094217,http://data.gbif.org/ws/rest/occurrence/get?key=238094217
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6334,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Houshoujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094214,http://data.gbif.org/ws/rest/occurrence/get?key=238094214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6341,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Okinajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094221,http://data.gbif.org/ws/rest/occurrence/get?key=238094221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61454,Specimen,,52:00.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Kitashiobara-mura, Hibara, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292280,http://data.gbif.org/ws/rest/occurrence/get?key=391292280
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13229,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094223,http://data.gbif.org/ws/rest/occurrence/get?key=238094223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6336,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094216,http://data.gbif.org/ws/rest/occurrence/get?key=238094216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11234,Specimen,,51:56.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Hosono,",,,,Eastern Asia,Japan,37.6833,140.05,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238093610,http://data.gbif.org/ws/rest/occurrence/get?key=238093610
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19943,Specimen,,52:00.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391292257,http://data.gbif.org/ws/rest/occurrence/get?key=391292257
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6338,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094218,http://data.gbif.org/ws/rest/occurrence/get?key=238094218
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13233,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094225,http://data.gbif.org/ws/rest/occurrence/get?key=238094225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13230,Specimen,,51:59.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094224,http://data.gbif.org/ws/rest/occurrence/get?key=238094224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18552,Specimen,,52:00.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Inawashiro-machi, Okinasawa, Tonokuchi, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292292,http://data.gbif.org/ws/rest/occurrence/get?key=391292292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61455,Specimen,,52:00.0,,,Gentiana triflora Pall.  var. japonica (Kusn.) H.Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,,,,GENTIANACEAE,Gentiana,Japan,Japan,"Kitashiobara-mura, Hibara, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391292281,http://data.gbif.org/ws/rest/occurrence/get?key=391292281
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006697,Specimen,,34:57.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H. Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/394055973,http://data.gbif.org/ws/rest/occurrence/get?key=394055973
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003659,Specimen,,34:56.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H. Hara,Pall.,Gentiana triflora var. japonica (Kusn.) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Gentianaceae,Gentiana,Japan,Japan,"Kenkyu-mihon-en, Yamanohana, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394055857,http://data.gbif.org/ws/rest/occurrence/get?key=394055857
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25841,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Abasiri County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269159,http://data.gbif.org/ws/rest/occurrence/get?key=360269159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25825,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269144,http://data.gbif.org/ws/rest/occurrence/get?key=360269144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25833,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360269152,http://data.gbif.org/ws/rest/occurrence/get?key=360269152
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25832,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269151,http://data.gbif.org/ws/rest/occurrence/get?key=360269151
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25836,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269155,http://data.gbif.org/ws/rest/occurrence/get?key=360269155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25829,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269148,http://data.gbif.org/ws/rest/occurrence/get?key=360269148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25826,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269145,http://data.gbif.org/ws/rest/occurrence/get?key=360269145
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25838,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360269157,http://data.gbif.org/ws/rest/occurrence/get?key=360269157
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25823,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269142,http://data.gbif.org/ws/rest/occurrence/get?key=360269142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25822,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360269141,http://data.gbif.org/ws/rest/occurrence/get?key=360269141
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25820,Specimen,,24:54.0,,,Gentiana triflora Pall. var. japonica (Kusn.) H.Hara,,Gentiana triflora var. japonica (Kusn.) H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Aomori City,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269139,http://data.gbif.org/ws/rest/occurrence/get?key=360269139
