Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072001,Specimen,,34:50.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,Kanbara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4583,138.543,,45678,45,,,,1200,,,http://data.gbif.org/occurrences/188203662,http://data.gbif.org/ws/rest/occurrence/get?key=188203662
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072063,Specimen,,34:50.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203537,http://data.gbif.org/ws/rest/occurrence/get?key=188203537
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066861,Specimen,,34:49.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,,,Rosaceae,Filipendula,Japan,Japan,"Kirigamine,Kamaga-ike, Yashima Mire",Suwa-shi,,Nagano,Eastern Asia,Japan,36.1214,138.17,,45678,11,,,,,,,http://data.gbif.org/occurrences/188202874,http://data.gbif.org/ws/rest/occurrence/get?key=188202874
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8952,Specimen,,51:52.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093156,http://data.gbif.org/ws/rest/occurrence/get?key=238093156
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,766,Specimen,,51:52.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Kaneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093154,http://data.gbif.org/ws/rest/occurrence/get?key=238093154
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8953,Specimen,,51:52.0,,,Filipendula multijuga Maxim.  var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,ROSACEAE,Filipendula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka, Ohike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093157,http://data.gbif.org/ws/rest/occurrence/get?key=238093157
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006370,Specimen,,34:53.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1640,1640,,http://data.gbif.org/occurrences/394055574,http://data.gbif.org/ws/rest/occurrence/get?key=394055574
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012405,Specimen,,34:53.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1295,1295,,http://data.gbif.org/occurrences/394055599,http://data.gbif.org/ws/rest/occurrence/get?key=394055599
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036696,Specimen,,34:53.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Konaka-gawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394055635,http://data.gbif.org/ws/rest/occurrence/get?key=394055635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034643,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Nakanotake, Mt. Myogi",,,Gunma,Eastern Asia,Japan,36.2883,138.734,,45678,27,,,,,,,http://data.gbif.org/occurrences/295234361,http://data.gbif.org/ws/rest/occurrence/get?key=295234361
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013477,Specimen,,34:52.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Hachirinpan-zawa Stream, a branch of Kuribara-gawa Stream,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394055541,http://data.gbif.org/ws/rest/occurrence/get?key=394055541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031113,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Maru-iwa,Yokokabe",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.53,138.663,,45678,56,,,,,,,http://data.gbif.org/occurrences/234492725,http://data.gbif.org/ws/rest/occurrence/get?key=234492725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056039,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492786,http://data.gbif.org/ws/rest/occurrence/get?key=234492786
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058329,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234492811,http://data.gbif.org/ws/rest/occurrence/get?key=234492811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007963,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1503,138.918,,45678,19,,,,1210,1210,,http://data.gbif.org/occurrences/234492870,http://data.gbif.org/ws/rest/occurrence/get?key=234492870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057167,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,Old Saimokumura,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2439,138.709,,45678,27,,,,,,,http://data.gbif.org/occurrences/234492792,http://data.gbif.org/ws/rest/occurrence/get?key=234492792
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034102,Specimen,,34:51.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Filipendula,Japan,Japan,"Mt. Monomi,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295234339,http://data.gbif.org/ws/rest/occurrence/get?key=295234339
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1764,Specimen,,49:08.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,(from Mt. Asama) (cult.),Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499873,http://data.gbif.org/ws/rest/occurrence/get?key=287499873
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1765,Specimen,,49:08.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,(from Mt. Asama) (cult.),Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499874,http://data.gbif.org/ws/rest/occurrence/get?key=287499874
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002939-B,Specimen,,03:41.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,(from Mt. Asama) (cult.),Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280463,http://data.gbif.org/ws/rest/occurrence/get?key=354280463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002939-A,Specimen,,03:41.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,Maxim.,Filipendula multijuga var. ciliata Koidz.,Plantae,,,,Rosaceae,Filipendula,Japan,Japan,(from Mt. Asama) (cult.),Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280462,http://data.gbif.org/ws/rest/occurrence/get?key=354280462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044208,Specimen,,26:14.0,,,Filipendula multijuga Maxim. var. ciliata Koidz.,,Filipendula multijuga var. ciliata Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Filipendula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/234421420,http://data.gbif.org/ws/rest/occurrence/get?key=234421420

