Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046529,Specimen,,23:48.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149982,http://data.gbif.org/ws/rest/occurrence/get?key=150149982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046299,Specimen,,23:48.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149985,http://data.gbif.org/ws/rest/occurrence/get?key=150149985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046251,Specimen,,23:48.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149988,http://data.gbif.org/ws/rest/occurrence/get?key=150149988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012788,Specimen,,23:47.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149780,http://data.gbif.org/ws/rest/occurrence/get?key=150149780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046707,Specimen,,23:48.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Symplocaceae,Symplocos,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149996,http://data.gbif.org/ws/rest/occurrence/get?key=150149996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123400,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Esumifure, Hakozaki, Ashibechou, Iki-gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177384959,http://data.gbif.org/ws/rest/occurrence/get?key=177384959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151822,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Kawanaka, Ayachou, Higashimorogata-gun",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177384961,http://data.gbif.org/ws/rest/occurrence/get?key=177384961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196952,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Upper stream of Mine River, Mine Cho, Kamiagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/177384963,http://data.gbif.org/ws/rest/occurrence/get?key=177384963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119062,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Tsushima,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384956,http://data.gbif.org/ws/rest/occurrence/get?key=177384956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057476,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,Tushima,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177384954,http://data.gbif.org/ws/rest/occurrence/get?key=177384954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197203,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"271m peak at middle W edge of Mt. Kishima, Shioda Cho, Fujitsu Gun",,,Saga,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177384964,http://data.gbif.org/ws/rest/occurrence/get?key=177384964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197207,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"200m  peak at NE end Mt. Kishima, Kitagata Machi, Kishima Gun",,,Saga,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177384965,http://data.gbif.org/ws/rest/occurrence/get?key=177384965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131847,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Shiroyama-park,Shiroyama-chou,Kagoshima-city.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384960,http://data.gbif.org/ws/rest/occurrence/get?key=177384960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121997,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177384958,http://data.gbif.org/ws/rest/occurrence/get?key=177384958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196884,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Top of Mt.Mokkoku, Izuhara Cho, Shimoagata Gun",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/177384962,http://data.gbif.org/ws/rest/occurrence/get?key=177384962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061667,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177384955,http://data.gbif.org/ws/rest/occurrence/get?key=177384955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197782,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Hongo, Shimoura, Hondo-shi",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/177384966,http://data.gbif.org/ws/rest/occurrence/get?key=177384966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121389,Specimen,,29:15.0,,,Symplocos kuroki Nagam.,Nagam.,Symplocos kuroki Nagam.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,"Kabutoyama, Nisinomiya City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177384957,http://data.gbif.org/ws/rest/occurrence/get?key=177384957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60325,Specimen,,04:47.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143975328,http://data.gbif.org/ws/rest/occurrence/get?key=143975328
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51094,Specimen,,04:47.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143975300,http://data.gbif.org/ws/rest/occurrence/get?key=143975300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46383,Specimen,,04:47.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143975278,http://data.gbif.org/ws/rest/occurrence/get?key=143975278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40313,Specimen,,04:47.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7208,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143975275,http://data.gbif.org/ws/rest/occurrence/get?key=143975275
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60326,Specimen,,04:47.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143975329,http://data.gbif.org/ws/rest/occurrence/get?key=143975329
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174664,Specimen,,04:48.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7958,132.719,,44232,77,,,,,,,http://data.gbif.org/occurrences/143975619,http://data.gbif.org/ws/rest/occurrence/get?key=143975619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11834,Specimen,,04:45.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Ootsuki Town,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.656,,44232,76,,,,,,,http://data.gbif.org/occurrences/143974816,http://data.gbif.org/ws/rest/occurrence/get?key=143974816
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173809,Specimen,,04:48.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,,,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.694,,44232,96,,,,,,,http://data.gbif.org/occurrences/143975584,http://data.gbif.org/ws/rest/occurrence/get?key=143975584
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097868,Specimen,,59:35.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560433,http://data.gbif.org/ws/rest/occurrence/get?key=250560433
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097867,Specimen,,59:35.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560432,http://data.gbif.org/ws/rest/occurrence/get?key=250560432
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097865,Specimen,,59:35.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560430,http://data.gbif.org/ws/rest/occurrence/get?key=250560430
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097870,Specimen,,59:35.0,"Nagamasu, H.",,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560435,http://data.gbif.org/ws/rest/occurrence/get?key=250560435
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097866,Specimen,,59:35.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560431,http://data.gbif.org/ws/rest/occurrence/get?key=250560431
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097869,Specimen,,59:35.0,"Nagamasu, H.",,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560434,http://data.gbif.org/ws/rest/occurrence/get?key=250560434
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,777,,,L,L,1097864,Specimen,,59:35.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,,,,,Symplocaceae,Symplocos,Japan,Japan,Mt. Tawara Saka et Takewo Foge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250560429,http://data.gbif.org/ws/rest/occurrence/get?key=250560429
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24561,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267882,http://data.gbif.org/ws/rest/occurrence/get?key=360267882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24557,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267878,http://data.gbif.org/ws/rest/occurrence/get?key=360267878
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24549,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267871,http://data.gbif.org/ws/rest/occurrence/get?key=360267871
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24562,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267883,http://data.gbif.org/ws/rest/occurrence/get?key=360267883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24550,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267872,http://data.gbif.org/ws/rest/occurrence/get?key=360267872
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24569,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360267890,http://data.gbif.org/ws/rest/occurrence/get?key=360267890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24556,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267877,http://data.gbif.org/ws/rest/occurrence/get?key=360267877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24542,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267864,http://data.gbif.org/ws/rest/occurrence/get?key=360267864
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24553,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267875,http://data.gbif.org/ws/rest/occurrence/get?key=360267875
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24538,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267860,http://data.gbif.org/ws/rest/occurrence/get?key=360267860
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24539,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267861,http://data.gbif.org/ws/rest/occurrence/get?key=360267861
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24566,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267887,http://data.gbif.org/ws/rest/occurrence/get?key=360267887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24544,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267866,http://data.gbif.org/ws/rest/occurrence/get?key=360267866
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24558,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267879,http://data.gbif.org/ws/rest/occurrence/get?key=360267879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24567,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,north slope of Mt. Unzen,Simabara City,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267888,http://data.gbif.org/ws/rest/occurrence/get?key=360267888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24540,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267862,http://data.gbif.org/ws/rest/occurrence/get?key=360267862
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24572,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360267893,http://data.gbif.org/ws/rest/occurrence/get?key=360267893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24554,Specimen,,24:39.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267841,http://data.gbif.org/ws/rest/occurrence/get?key=360267841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24565,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Oguni,Aso County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267886,http://data.gbif.org/ws/rest/occurrence/get?key=360267886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24555,Specimen,,24:40.0,,,Symplocos kuroki Nagam.,,Symplocos kuroki Nagam.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267876,http://data.gbif.org/ws/rest/occurrence/get?key=360267876
