Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6570,Specimen,,51:33.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,LILIACEAE,Convallaria,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091495,http://data.gbif.org/ws/rest/occurrence/get?key=238091495
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39501,Specimen,,39:14.0,T. M. Koyama,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,Magnoliophyta (flowering plants),,,Liliaceae,Convallaria,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216542061,http://data.gbif.org/ws/rest/occurrence/get?key=216542061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50685,Specimen,,50:22.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Convallaria,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800517,http://data.gbif.org/ws/rest/occurrence/get?key=381800517
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50684,Specimen,,50:21.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Convallaria,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800516,http://data.gbif.org/ws/rest/occurrence/get?key=381800516
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01368,Specimen,,16:13.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Convallaria,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570359,http://data.gbif.org/ws/rest/occurrence/get?key=234570359
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01369,Specimen,,16:13.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Convallaria,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570360,http://data.gbif.org/ws/rest/occurrence/get?key=234570360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16981,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121424,http://data.gbif.org/ws/rest/occurrence/get?key=295121424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33528,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Otoineppu-misaki cape,Monbetsu-gun Omucho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121480,http://data.gbif.org/ws/rest/occurrence/get?key=295121480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69816,Specimen,,17:40.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121680,http://data.gbif.org/ws/rest/occurrence/get?key=295121680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72227,Specimen,,17:40.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121696,http://data.gbif.org/ws/rest/occurrence/get?key=295121696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69119,Specimen,,17:40.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121677,http://data.gbif.org/ws/rest/occurrence/get?key=295121677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33470,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Nakashari,Shari-gun Sharicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121479,http://data.gbif.org/ws/rest/occurrence/get?key=295121479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23603,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121448,http://data.gbif.org/ws/rest/occurrence/get?key=295121448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80562,Specimen,,17:40.0,,,Convallaria majalis L.,,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Sugadaira-kogen highland,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121799,http://data.gbif.org/ws/rest/occurrence/get?key=295121799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13898,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Ashoro to Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121410,http://data.gbif.org/ws/rest/occurrence/get?key=295121410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2986,Specimen,,17:39.0,,,Convallaria majalis L.,L.,Convallaria majalis L.,Plantae,,,,Liliaceae,Convallaria,Japan,Japan,Mt. Yatsuga-take,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121348,http://data.gbif.org/ws/rest/occurrence/get?key=295121348
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01370,Specimen,,16:13.0,,,Convallaria majalis Linnaeus.,,Convallaria majalis Linnaeus.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Convallaria,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570361,http://data.gbif.org/ws/rest/occurrence/get?key=234570361

