Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5324,Specimen,,27:30.0,,,Alobiellopsis parvifolia (Steph.) R. M. Schust.,,Alobiellopsis parvifolia (Steph.) R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Alobiellopsis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623893735,http://data.gbif.org/ws/rest/occurrence/get?key=623893735
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5325,Specimen,,27:30.0,,,Alobiellopsis parvifolia (Steph.) R. M. Schust.,,Alobiellopsis parvifolia (Steph.) R. M. Schust.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Alobiellopsis,Japan,Japan,Isecho,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623893736,http://data.gbif.org/ws/rest/occurrence/get?key=623893736
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49009,Specimen,,37:36.0,,,Alobiellopsis parvifolia (Steph.) R.M.Schust.,(Steph.) R.M.Schust.,Alobiellopsis parvifolia (Steph.) R.M.Schust.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Cephaloziaceae,Alobiellopsis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380191715,http://data.gbif.org/ws/rest/occurrence/get?key=380191715
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-21,Specimen,,41:18.0,,,Alobiellopsis parvifolia (Steph.) Schrust.,(Steph.) Schrust.,Alobiellopsis parvifolia (Steph.) Schrust.,Plantae,,,,,Alobiellopsis,JP,Japan,"Takaga-mine, Kyoto-shi, Kyoto-fu",,,,Eastern Asia,Spain,,,,,,,,,,250,,http://data.gbif.org/occurrences/29492261,http://data.gbif.org/ws/rest/occurrence/get?key=29492261
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126130,Specimen,,40:37.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Alobiellopsis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1580,,,http://data.gbif.org/occurrences/382445720,http://data.gbif.org/ws/rest/occurrence/get?key=382445720
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126131,Specimen,,40:37.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Alobiellopsis,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445723,http://data.gbif.org/ws/rest/occurrence/get?key=382445723
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126129,Specimen,,40:37.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Alobiellopsis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445718,http://data.gbif.org/ws/rest/occurrence/get?key=382445718
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126128,Specimen,,40:37.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Alobiellopsis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445716,http://data.gbif.org/ws/rest/occurrence/get?key=382445716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028611,Specimen,,24:11.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,,,,,Alobiellopsis,Japan,Japan,"Yakushima Island, Kagoshima Prefecture",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177341828,http://data.gbif.org/ws/rest/occurrence/get?key=177341828
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-45,Specimen,,41:17.0,,,Alobiellopsis parvifolia (Steph.) Schust.,(Steph.) Schust.,Alobiellopsis parvifolia (Steph.) Schust.,Plantae,,,,,Alobiellopsis,JP,Japan,"Maeyama, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,50,,http://data.gbif.org/occurrences/29492134,http://data.gbif.org/ws/rest/occurrence/get?key=29492134

