Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR04,Specimen,,12:13.0,,,Schisandra   repanda   (Sieb.  et  Zucc.)  Radlk.,,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197820,http://data.gbif.org/ws/rest/occurrence/get?key=150197820
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Maximowicz,s.n.,,,,US,Botany,63544,Specimen,,02:58.0,,,Schisandra repanda,Maxim.,Schisandra repanda,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Schisandra,Japan,Japan,"Yokohama, Fudzi-yama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243318196,http://data.gbif.org/ws/rest/occurrence/get?key=243318196
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1889-07-12 00:00:00.0,YPM,PB,PB.161791,Specimen,,55:51.0,,,Schisandra repanda,(Sieb. & Zucc.) A. C. Smith,Schisandra repanda,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,"Tosa. Nanokawa. Coll.: Watanabe, K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202659848,http://data.gbif.org/ws/rest/occurrence/get?key=202659848
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1889-07-12 00:00:00.0,YPM,PB,YPM PB 161791,Specimen,,12:51.0,,,Schisandra repanda,(Sieb. & Zucc.) A. C. Smith,Schisandra repanda,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,"Tosa. Nanokawa. Coll.: Watanabe, K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352435497,http://data.gbif.org/ws/rest/occurrence/get?key=352435497
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1889-07-12 00:00:00.0,YPM,PB,PB.161791,Specimen,,22:44.0,,,Schisandra repanda,(Sieb. & Zucc.) A. C. Smith,Schisandra repanda,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,"Tosa. Nanokawa. Coll.: Watanabe, K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203388350,http://data.gbif.org/ws/rest/occurrence/get?key=203388350
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,1889-07-12 00:00:00.0,YPM,PB,YPM PB 161791,Specimen,,51:14.0,,,Schisandra repanda,(Sieb. & Zucc.) A. C. Smith,Schisandra repanda,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,"Tosa. Nanokawa. Coll.: Watanabe, K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352262382,http://data.gbif.org/ws/rest/occurrence/get?key=352262382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15385,Specimen,,24:11.0,,,Schisandra repanda (S. et Z.) Radlk.,(S. et Z.) Radlk.,Schisandra repanda (S. & Z.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169388,http://data.gbif.org/ws/rest/occurrence/get?key=295169388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40806,Specimen,,24:12.0,,,Schisandra repanda (S. et Z.) Radlk.,(S. et Z.) Radlk.,Schisandra repanda (S. & Z.) Radlk.,Plantae,,,,Schisandraceae,Schisandra,Japan,Japan,Kawakubo to Mt. Shaka-dake,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169585,http://data.gbif.org/ws/rest/occurrence/get?key=295169585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62774,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801476,http://data.gbif.org/ws/rest/occurrence/get?key=395801476
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138474,Specimen,,18:31.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801641,http://data.gbif.org/ws/rest/occurrence/get?key=395801641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153657,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292163,http://data.gbif.org/ws/rest/occurrence/get?key=204292163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160406,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291802,http://data.gbif.org/ws/rest/occurrence/get?key=204291802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14834,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801359,http://data.gbif.org/ws/rest/occurrence/get?key=395801359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83483,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801527,http://data.gbif.org/ws/rest/occurrence/get?key=395801527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162505,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291808,http://data.gbif.org/ws/rest/occurrence/get?key=204291808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165634,Specimen,,18:31.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801705,http://data.gbif.org/ws/rest/occurrence/get?key=395801705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54959,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801428,http://data.gbif.org/ws/rest/occurrence/get?key=395801428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97693,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801564,http://data.gbif.org/ws/rest/occurrence/get?key=395801564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125262,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801606,http://data.gbif.org/ws/rest/occurrence/get?key=395801606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19070,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801365,http://data.gbif.org/ws/rest/occurrence/get?key=395801365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80202,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292056,http://data.gbif.org/ws/rest/occurrence/get?key=204292056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9611,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291763,http://data.gbif.org/ws/rest/occurrence/get?key=204291763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143840,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291854,http://data.gbif.org/ws/rest/occurrence/get?key=204291854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143732,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291851,http://data.gbif.org/ws/rest/occurrence/get?key=204291851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142084,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292081,http://data.gbif.org/ws/rest/occurrence/get?key=204292081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69616,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292173,http://data.gbif.org/ws/rest/occurrence/get?key=204292173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21413,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801366,http://data.gbif.org/ws/rest/occurrence/get?key=395801366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137106,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801637,http://data.gbif.org/ws/rest/occurrence/get?key=395801637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17281,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801364,http://data.gbif.org/ws/rest/occurrence/get?key=395801364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69418,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801506,http://data.gbif.org/ws/rest/occurrence/get?key=395801506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17193,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801363,http://data.gbif.org/ws/rest/occurrence/get?key=395801363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153429,Specimen,,18:29.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292162,http://data.gbif.org/ws/rest/occurrence/get?key=204292162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150201,Specimen,,18:31.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801669,http://data.gbif.org/ws/rest/occurrence/get?key=395801669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149400,Specimen,,18:31.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801666,http://data.gbif.org/ws/rest/occurrence/get?key=395801666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94558,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801560,http://data.gbif.org/ws/rest/occurrence/get?key=395801560
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146611,Specimen,,18:31.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801661,http://data.gbif.org/ws/rest/occurrence/get?key=395801661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132483,Specimen,,18:30.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,(Sieb. et Zucc.) Radlk.,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801628,http://data.gbif.org/ws/rest/occurrence/get?key=395801628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69885,Specimen,,18:28.0,,,Schisandra repanda (Sieb. et Zucc.) Radlk.,,Schisandra repanda (Sieb. & Zucc.) Radlk.,Plantae,,,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Manaboshi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847055,http://data.gbif.org/ws/rest/occurrence/get?key=148847055
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tschonowski,s.n.,,S:S-Vascular:S-PL-11210,1863-11-30 00:00:00.0,S,S-Vascular,S-PL-11210,Specimen,,56:39.0,,,Schisandra repanda (Siebold & Zucc.) Radlk.,(Siebold & Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,,Schisandra,Japan,Japan,Japan: Prov. Senano,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200437566,http://data.gbif.org/ws/rest/occurrence/get?key=200437566
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000681752,Specimen,,23:27.0,Qi Lin,00:00.0,Schisandra repanda (Siebold & Zucc.) Radlk.,(Siebold & Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,'Nagasaki' - crossed out. [Kiufin]. [in jugi centralis [Kundpho],,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347204535,http://data.gbif.org/ws/rest/occurrence/get?key=347204535
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Tschonoski,s.n.,,,,K,Herbarium,K000681753,Specimen,,23:27.0,Qi Lin,00:00.0,Schisandra repanda (Siebold & Zucc.) Radlk.,(Siebold & Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,Prov. Senano 'et Nambu' - crossed out.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347204536,http://data.gbif.org/ws/rest/occurrence/get?key=347204536
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000681751,Specimen,,23:27.0,Qi Lin,00:00.0,Schisandra repanda (Siebold & Zucc.) Radlk.,(Siebold & Zucc.) Radlk.,Schisandra repanda (Siebold & Zucc.) Radlk.,Plantae,,,,SCHISANDRACEAE,Schisandra,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347204533,http://data.gbif.org/ws/rest/occurrence/get?key=347204533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057801,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495522,http://data.gbif.org/ws/rest/occurrence/get?key=234495522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032234,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,"Haruna-jinja Shrine, Mt. Haruna,Harunasanmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4586,138.852,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495691,http://data.gbif.org/ws/rest/occurrence/get?key=234495691
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011274,Specimen,,35:46.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,"Otani,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394061564,http://data.gbif.org/ws/rest/occurrence/get?key=394061564
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033161,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495490,http://data.gbif.org/ws/rest/occurrence/get?key=234495490
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059014,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Azumacho-so-ori,Midori-shi,,Gunma,Eastern Asia,Japan,36.5806,139.396,,45679,53,,,,,,,http://data.gbif.org/occurrences/234495554,http://data.gbif.org/ws/rest/occurrence/get?key=234495554
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033408,Specimen,,35:44.0,,,Schisandra repanda (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra repanda (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,36.1439,138.843,,45678,18,,,,,,,http://data.gbif.org/occurrences/234495491,http://data.gbif.org/ws/rest/occurrence/get?key=234495491
