Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,K. Ueda,,459,,00:00.0,NY,Herbarium,22694,Specimen,,58:18.0,,,Magnolia sieboldii K. Koch subsp. japonica K. Ueda,K. Ueda,Magnolia sieboldii subsp. japonica K. Ueda,Plantae,Magnoliophyta (flowering plants),,,Magnoliaceae,Magnolia,Japan,Japan,"C. Honshu: en route from Inamura-soya to the summit of Mount Inamura, Mts. Ohmine, Tenkawa-mura, Yoshino-sum.",,Asia,Nara,Eastern Asia,United States,,,,,,,,,1500,1700,,http://data.gbif.org/occurrences/216850585,http://data.gbif.org/ws/rest/occurrence/get?key=216850585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127836,Specimen,,52:29.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,Ueda,Magnolia sieboldii subsp. japonica Ueda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822330,http://data.gbif.org/ws/rest/occurrence/get?key=381822330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41414,Specimen,,52:27.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,Ueda,Magnolia sieboldii subsp. japonica Ueda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821919,http://data.gbif.org/ws/rest/occurrence/get?key=381821919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127835,Specimen,,52:29.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,Ueda,Magnolia sieboldii subsp. japonica Ueda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MAGNOLIACEAE,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822329,http://data.gbif.org/ws/rest/occurrence/get?key=381822329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6551,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Inamuragatake, Mt. Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249845,http://data.gbif.org/ws/rest/occurrence/get?key=360249845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6554,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249848,http://data.gbif.org/ws/rest/occurrence/get?key=360249848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6541,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249835,http://data.gbif.org/ws/rest/occurrence/get?key=360249835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6555,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Yabe Town,Kami-masiki County,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249849,http://data.gbif.org/ws/rest/occurrence/get?key=360249849
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6548,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249842,http://data.gbif.org/ws/rest/occurrence/get?key=360249842
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6540,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249834,http://data.gbif.org/ws/rest/occurrence/get?key=360249834
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6549,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Inamuragatake, Mt. Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249843,http://data.gbif.org/ws/rest/occurrence/get?key=360249843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6544,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Agematu Town,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249838,http://data.gbif.org/ws/rest/occurrence/get?key=360249838
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6547,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249841,http://data.gbif.org/ws/rest/occurrence/get?key=360249841
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6556,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249850,http://data.gbif.org/ws/rest/occurrence/get?key=360249850
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6552,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.76031,133.11327,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360249846,http://data.gbif.org/ws/rest/occurrence/get?key=360249846
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6546,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Tatesina-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249840,http://data.gbif.org/ws/rest/occurrence/get?key=360249840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6545,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249839,http://data.gbif.org/ws/rest/occurrence/get?key=360249839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6553,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360249847,http://data.gbif.org/ws/rest/occurrence/get?key=360249847
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6550,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,"Inamuragatake, Mt. Omine",Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249844,http://data.gbif.org/ws/rest/occurrence/get?key=360249844
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6539,Specimen,,21:21.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,,Magnolia sieboldii subsp. japonica Ueda,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360249833,http://data.gbif.org/ws/rest/occurrence/get?key=360249833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191589,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383054,http://data.gbif.org/ws/rest/occurrence/get?key=204383054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93343,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383041,http://data.gbif.org/ws/rest/occurrence/get?key=204383041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191591,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383045,http://data.gbif.org/ws/rest/occurrence/get?key=204383045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191582,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383049,http://data.gbif.org/ws/rest/occurrence/get?key=204383049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,80706,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383058,http://data.gbif.org/ws/rest/occurrence/get?key=204383058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28142,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383067,http://data.gbif.org/ws/rest/occurrence/get?key=204383067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191592,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383066,http://data.gbif.org/ws/rest/occurrence/get?key=204383066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191598,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383057,http://data.gbif.org/ws/rest/occurrence/get?key=204383057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191587,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383062,http://data.gbif.org/ws/rest/occurrence/get?key=204383062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191586,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383061,http://data.gbif.org/ws/rest/occurrence/get?key=204383061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191596,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383060,http://data.gbif.org/ws/rest/occurrence/get?key=204383060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191583,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383043,http://data.gbif.org/ws/rest/occurrence/get?key=204383043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191597,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383056,http://data.gbif.org/ws/rest/occurrence/get?key=204383056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191595,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383047,http://data.gbif.org/ws/rest/occurrence/get?key=204383047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191590,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383055,http://data.gbif.org/ws/rest/occurrence/get?key=204383055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191599,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383064,http://data.gbif.org/ws/rest/occurrence/get?key=204383064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,33705,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383046,http://data.gbif.org/ws/rest/occurrence/get?key=204383046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191585,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383051,http://data.gbif.org/ws/rest/occurrence/get?key=204383051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191600,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383053,http://data.gbif.org/ws/rest/occurrence/get?key=204383053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191588,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383063,http://data.gbif.org/ws/rest/occurrence/get?key=204383063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191593,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383044,http://data.gbif.org/ws/rest/occurrence/get?key=204383044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7319,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383059,http://data.gbif.org/ws/rest/occurrence/get?key=204383059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191594,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383042,http://data.gbif.org/ws/rest/occurrence/get?key=204383042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114614,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383050,http://data.gbif.org/ws/rest/occurrence/get?key=204383050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191584,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383048,http://data.gbif.org/ws/rest/occurrence/get?key=204383048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167859,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383065,http://data.gbif.org/ws/rest/occurrence/get?key=204383065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191601,Specimen,,20:56.0,,,Magnolia sieboldii K. Koch subsp. japonica Ueda,K. Koch,Magnolia sieboldii subsp. japonica Ueda,Plantae,,,,Magnoliaceae,Magnolia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383052,http://data.gbif.org/ws/rest/occurrence/get?key=204383052
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74512,Specimen,,59:50.0,,,Magnolia sieboldii K.Koch  subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,Angiospermae,Dicotyledoneae,,Magnoliaceae,Magnolia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886578,http://data.gbif.org/ws/rest/occurrence/get?key=93886578
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33091,Specimen,,59:53.0,,,Magnolia sieboldii K.Koch  subsp. japonica K.Ueda,K.Koch,Magnolia sieboldii subsp. japonica K.Ueda,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Magnoliaceae,Magnolia,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234454,http://data.gbif.org/ws/rest/occurrence/get?key=204234454
