Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR05,Specimen,,12:02.0,,,Oplismenus   undulatifolius   (Ard.)   Roemer  et  Schultes   var.   japonicus  (Steud.)  Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196164,http://data.gbif.org/ws/rest/occurrence/get?key=150196164
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR12,Specimen,,12:02.0,,,Oplismenus   undulatifolius   (Ard.)  Roemer  et  Schultes   var.   japonicus   (Steud.)  Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196165,http://data.gbif.org/ws/rest/occurrence/get?key=150196165
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993728GR07,Specimen,,12:02.0,,,Oplismenus   undulatifolius   (Ard.)  Roemer  et  Schultes   var.   japonicus   (Steud.)  Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196166,http://data.gbif.org/ws/rest/occurrence/get?key=150196166
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37231,Specimen,,58:39.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042122,http://data.gbif.org/ws/rest/occurrence/get?key=624042122
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34254,Specimen,,58:36.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060819,http://data.gbif.org/ws/rest/occurrence/get?key=380060819
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33795,Specimen,,58:36.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060606,http://data.gbif.org/ws/rest/occurrence/get?key=380060606
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35953,Specimen,,58:37.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041847,http://data.gbif.org/ws/rest/occurrence/get?key=624041847
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30827,Specimen,,58:34.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060006,http://data.gbif.org/ws/rest/occurrence/get?key=380060006
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36386,Specimen,,58:37.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041848,http://data.gbif.org/ws/rest/occurrence/get?key=624041848
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34190,Specimen,,58:36.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060793,http://data.gbif.org/ws/rest/occurrence/get?key=380060793
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35013,Specimen,,58:37.0,,,Oplismenus undulatifolius (Ard.)  Roemer et Schult.  var. japonicus (Steud.)  Koidz.,(Ard.) Roemer et Schult.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Oplismenus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041846,http://data.gbif.org/ws/rest/occurrence/get?key=624041846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20063,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332869,http://data.gbif.org/ws/rest/occurrence/get?key=295332869
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20073,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332872,http://data.gbif.org/ws/rest/occurrence/get?key=295332872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20065,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244698,http://data.gbif.org/ws/rest/occurrence/get?key=188244698
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20070,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244702,http://data.gbif.org/ws/rest/occurrence/get?key=188244702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20061,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332867,http://data.gbif.org/ws/rest/occurrence/get?key=295332867
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20071,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244703,http://data.gbif.org/ws/rest/occurrence/get?key=188244703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20062,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332868,http://data.gbif.org/ws/rest/occurrence/get?key=295332868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20069,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244701,http://data.gbif.org/ws/rest/occurrence/get?key=188244701
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20067,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332870,http://data.gbif.org/ws/rest/occurrence/get?key=295332870
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20074,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188244704,http://data.gbif.org/ws/rest/occurrence/get?key=188244704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20077,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244707,http://data.gbif.org/ws/rest/occurrence/get?key=188244707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77431,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735502,http://data.gbif.org/ws/rest/occurrence/get?key=385735502
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74729,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735358,http://data.gbif.org/ws/rest/occurrence/get?key=385735358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20076,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188244706,http://data.gbif.org/ws/rest/occurrence/get?key=188244706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20064,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244697,http://data.gbif.org/ws/rest/occurrence/get?key=188244697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77310,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735500,http://data.gbif.org/ws/rest/occurrence/get?key=385735500
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63668,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Nishitanzawa Nihonsugitougemichi,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,139.031,,45319,40,,,,,,,http://data.gbif.org/occurrences/188244941,http://data.gbif.org/ws/rest/occurrence/get?key=188244941
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80761,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735587,http://data.gbif.org/ws/rest/occurrence/get?key=385735587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20060,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332866,http://data.gbif.org/ws/rest/occurrence/get?key=295332866
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20057,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332863,http://data.gbif.org/ws/rest/occurrence/get?key=295332863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20068,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188244700,http://data.gbif.org/ws/rest/occurrence/get?key=188244700
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20059,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332865,http://data.gbif.org/ws/rest/occurrence/get?key=295332865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20072,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332871,http://data.gbif.org/ws/rest/occurrence/get?key=295332871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73268,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735309,http://data.gbif.org/ws/rest/occurrence/get?key=385735309
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76188,Specimen,,15:58.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735448,http://data.gbif.org/ws/rest/occurrence/get?key=385735448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73267,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735307,http://data.gbif.org/ws/rest/occurrence/get?key=385735307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73266,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735306,http://data.gbif.org/ws/rest/occurrence/get?key=385735306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20075,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188244705,http://data.gbif.org/ws/rest/occurrence/get?key=188244705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20058,Specimen,,15:57.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Oplismenus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332864,http://data.gbif.org/ws/rest/occurrence/get?key=295332864
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63667,Specimen,,15:56.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Tanzawa Gyojyagatake,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4458,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188244940,http://data.gbif.org/ws/rest/occurrence/get?key=188244940
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20066,Specimen,,15:55.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,(Ard.) P.Beauv.,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,,POACEAE,Oplismenus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244699,http://data.gbif.org/ws/rest/occurrence/get?key=188244699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072349,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846504,http://data.gbif.org/ws/rest/occurrence/get?key=388846504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115643,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846578,http://data.gbif.org/ws/rest/occurrence/get?key=388846578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116688,Specimen,,28:36.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846593,http://data.gbif.org/ws/rest/occurrence/get?key=388846593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114298,Specimen,,28:35.0,,,Oplismenus undulatifolius (Ard.) P.Beauv. var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Oplismenus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846575,http://data.gbif.org/ws/rest/occurrence/get?key=388846575
