Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR02,Specimen,,12:01.0,,,Papaver   dubium   L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195938,http://data.gbif.org/ws/rest/occurrence/get?key=150195938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109221,Specimen,,22:11.0,,,Papaver dubium,,Papaver dubium,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.15,34.7,,,,,,,150,250,,http://data.gbif.org/occurrences/323498154,http://data.gbif.org/ws/rest/occurrence/get?key=323498154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151982,Specimen,,26:14.0,,,Papaver dubium,,Papaver dubium,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521075,http://data.gbif.org/ws/rest/occurrence/get?key=323521075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147657,Specimen,,19:07.0,T.Fujii,,Papaver dubium,,Papaver dubium,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464999,http://data.gbif.org/ws/rest/occurrence/get?key=323464999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121543,Specimen,,17:00.0,,,Papaver dubium,,Papaver dubium,Plantae,Magnoliophyta,,,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Akoh-shi, Shinzaike.",,,Hyogo,Eastern Asia,Japan,134.383,34.7833,,,,,,,8,8,,http://data.gbif.org/occurrences/323439822,http://data.gbif.org/ws/rest/occurrence/get?key=323439822
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,79506,Specimen,,59:58.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235087,http://data.gbif.org/ws/rest/occurrence/get?key=204235087
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-497,Specimen,,37:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,Ohama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182979,http://data.gbif.org/ws/rest/occurrence/get?key=380182979
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-496,Specimen,,37:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,Ohama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182978,http://data.gbif.org/ws/rest/occurrence/get?key=380182978
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-495,Specimen,,37:40.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182977,http://data.gbif.org/ws/rest/occurrence/get?key=380182977
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010300,Specimen,,35:23.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,"Akimaminorigaoka,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3589,138.849,,45678,38,,,,270,270,,http://data.gbif.org/occurrences/234494430,http://data.gbif.org/ws/rest/occurrence/get?key=234494430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007087,Specimen,,35:24.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,"Tatsunokuchi Riv.,Kami-okimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.41,139.089,,45679,40,,,,110,,,http://data.gbif.org/occurrences/295235997,http://data.gbif.org/ws/rest/occurrence/get?key=295235997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011585,Specimen,,35:24.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Papaver,Japan,Japan,"Prefectural Office of Gunma,Otemachi-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295236012,http://data.gbif.org/ws/rest/occurrence/get?key=295236012
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10786,Specimen,,52:43.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,PAPAVERACEAE,Papaver,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238096253,http://data.gbif.org/ws/rest/occurrence/get?key=238096253
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033537,Specimen,,23:13.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143293,http://data.gbif.org/ws/rest/occurrence/get?key=150143293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033536,Specimen,,23:13.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Papaveraceae,Papaver,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143292,http://data.gbif.org/ws/rest/occurrence/get?key=150143292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151982,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372150,http://data.gbif.org/ws/rest/occurrence/get?key=177372150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121543,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Akoh-shi, Shinzaike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/177372148,http://data.gbif.org/ws/rest/occurrence/get?key=177372148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206309,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Minatojimaminamimachi, Chuou-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177372154,http://data.gbif.org/ws/rest/occurrence/get?key=177372154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202914,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Matsuzawa, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372152,http://data.gbif.org/ws/rest/occurrence/get?key=177372152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147657,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372149,http://data.gbif.org/ws/rest/occurrence/get?key=177372149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195676,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Chikuko-shinmachi, Sakai-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177372151,http://data.gbif.org/ws/rest/occurrence/get?key=177372151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109221,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Papaver,Japan,Japan,"Pref. Hyogo: along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177372147,http://data.gbif.org/ws/rest/occurrence/get?key=177372147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203107,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Sonechou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177372153,http://data.gbif.org/ws/rest/occurrence/get?key=177372153
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210278,Specimen,,27:34.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,,Papaveraceae,Papaver,Japan,Japan,"Nissei, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177372155,http://data.gbif.org/ws/rest/occurrence/get?key=177372155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50560,Specimen,,52:50.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Papaver,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826540,http://data.gbif.org/ws/rest/occurrence/get?key=381826540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50562,Specimen,,52:50.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Papaver,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826542,http://data.gbif.org/ws/rest/occurrence/get?key=381826542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50561,Specimen,,52:50.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Papaver,Japan,Japan,,Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826541,http://data.gbif.org/ws/rest/occurrence/get?key=381826541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43180,Specimen,,52:50.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PAPAVERACEAE,Papaver,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826493,http://data.gbif.org/ws/rest/occurrence/get?key=381826493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152883,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283919,http://data.gbif.org/ws/rest/occurrence/get?key=204283919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169257,Specimen,,16:48.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783737,http://data.gbif.org/ws/rest/occurrence/get?key=395783737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96218,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284025,http://data.gbif.org/ws/rest/occurrence/get?key=204284025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39312,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843779,http://data.gbif.org/ws/rest/occurrence/get?key=148843779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160278,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284110,http://data.gbif.org/ws/rest/occurrence/get?key=204284110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117125,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283602,http://data.gbif.org/ws/rest/occurrence/get?key=204283602
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30377,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843751,http://data.gbif.org/ws/rest/occurrence/get?key=148843751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80738,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283758,http://data.gbif.org/ws/rest/occurrence/get?key=204283758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24789,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843383,http://data.gbif.org/ws/rest/occurrence/get?key=148843383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5612,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Fukushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843723,http://data.gbif.org/ws/rest/occurrence/get?key=148843723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113768,Specimen,,16:47.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783563,http://data.gbif.org/ws/rest/occurrence/get?key=395783563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8134,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843295,http://data.gbif.org/ws/rest/occurrence/get?key=148843295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95595,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283499,http://data.gbif.org/ws/rest/occurrence/get?key=204283499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162991,Specimen,,16:48.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783728,http://data.gbif.org/ws/rest/occurrence/get?key=395783728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60327,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843615,http://data.gbif.org/ws/rest/occurrence/get?key=148843615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115831,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283670,http://data.gbif.org/ws/rest/occurrence/get?key=204283670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80973,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283568,http://data.gbif.org/ws/rest/occurrence/get?key=204283568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6920,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843243,http://data.gbif.org/ws/rest/occurrence/get?key=148843243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147851,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283682,http://data.gbif.org/ws/rest/occurrence/get?key=204283682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95014,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283802,http://data.gbif.org/ws/rest/occurrence/get?key=204283802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141696,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283866,http://data.gbif.org/ws/rest/occurrence/get?key=204283866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129577,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284003,http://data.gbif.org/ws/rest/occurrence/get?key=204284003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152833,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283916,http://data.gbif.org/ws/rest/occurrence/get?key=204283916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160397,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283634,http://data.gbif.org/ws/rest/occurrence/get?key=204283634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112750,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283891,http://data.gbif.org/ws/rest/occurrence/get?key=204283891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160104,Specimen,,16:46.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284059,http://data.gbif.org/ws/rest/occurrence/get?key=204284059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68542,Specimen,,16:45.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283561,http://data.gbif.org/ws/rest/occurrence/get?key=204283561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39079,Specimen,,16:44.0,,,Papaver dubium L.,,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843772,http://data.gbif.org/ws/rest/occurrence/get?key=148843772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115682,Specimen,,16:47.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783566,http://data.gbif.org/ws/rest/occurrence/get?key=395783566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147880,Specimen,,16:47.0,,,Papaver dubium L.,L.,Papaver dubium L.,Plantae,,,Papaverales,Papaveraceae,Papaver,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783672,http://data.gbif.org/ws/rest/occurrence/get?key=395783672
