Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5321,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/623895385,http://data.gbif.org/ws/rest/occurrence/get?key=623895385
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5314,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Ryugamori,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/623895378,http://data.gbif.org/ws/rest/occurrence/get?key=623895378
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5322,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623895386,http://data.gbif.org/ws/rest/occurrence/get?key=623895386
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125678,Specimen,,40:35.0,,,Jungermannia subulata A. Evans,A. Evans,Jungermannia subulata A. Evans,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Jungermannia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445198,http://data.gbif.org/ws/rest/occurrence/get?key=382445198
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5315,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895379,http://data.gbif.org/ws/rest/occurrence/get?key=623895379
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5316,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623895380,http://data.gbif.org/ws/rest/occurrence/get?key=623895380
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125679,Specimen,,40:35.0,,,Jungermannia subulata A. Evans,A. Evans,Jungermannia subulata A. Evans,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Jungermannia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/382445199,http://data.gbif.org/ws/rest/occurrence/get?key=382445199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5313,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623895377,http://data.gbif.org/ws/rest/occurrence/get?key=623895377
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5319,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623895383,http://data.gbif.org/ws/rest/occurrence/get?key=623895383
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125680,Specimen,,40:35.0,,,Jungermannia subulata A. Evans,A. Evans,Jungermannia subulata A. Evans,Plantae,Bryophyta,Hepaticopsida,,Jungermanniaceae,Jungermannia,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445200,http://data.gbif.org/ws/rest/occurrence/get?key=382445200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5323,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,860,,,http://data.gbif.org/occurrences/623895387,http://data.gbif.org/ws/rest/occurrence/get?key=623895387
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5318,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/623895382,http://data.gbif.org/ws/rest/occurrence/get?key=623895382
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5317,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623895381,http://data.gbif.org/ws/rest/occurrence/get?key=623895381
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5320,Specimen,,27:50.0,,,Jungermannia subulata A. Evans,,Jungermannia subulata A. Evans,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jungermanniaceae,Jungermannia,Japan,Japan,Chokai Murasugi,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623895384,http://data.gbif.org/ws/rest/occurrence/get?key=623895384
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125185,Specimen,,40:33.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,Bryophyta,Hepaticae,,Jungermanniaceae,Jungermannia,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/237744482,http://data.gbif.org/ws/rest/occurrence/get?key=237744482
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125059,Specimen,,40:33.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,Bryophyta,Hepaticae,,Jungermanniaceae,Jungermannia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744356,http://data.gbif.org/ws/rest/occurrence/get?key=237744356
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125060,Specimen,,40:33.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,Bryophyta,Hepaticae,,Jungermanniaceae,Jungermannia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,240,240,,http://data.gbif.org/occurrences/237744357,http://data.gbif.org/ws/rest/occurrence/get?key=237744357
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1729,Specimen,,55:19.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Jungermannia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558378,http://data.gbif.org/ws/rest/occurrence/get?key=353558378
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1728,Specimen,,55:19.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Jungermanniaceae,Jungermannia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558377,http://data.gbif.org/ws/rest/occurrence/get?key=353558377
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40242,Specimen,,37:45.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/380193488,http://data.gbif.org/ws/rest/occurrence/get?key=380193488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38434,Specimen,,37:43.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193041,http://data.gbif.org/ws/rest/occurrence/get?key=380193041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40058,Specimen,,37:45.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380193445,http://data.gbif.org/ws/rest/occurrence/get?key=380193445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39583,Specimen,,37:44.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380193320,http://data.gbif.org/ws/rest/occurrence/get?key=380193320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49576,Specimen,,37:46.0,,,Jungermannia subulata A.Evans,A.Evans,Jungermannia subulata A.Evans,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Jungermanniaceae,Jungermannia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/380193671,http://data.gbif.org/ws/rest/occurrence/get?key=380193671

