Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133614,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155381,http://data.gbif.org/ws/rest/occurrence/get?key=43155381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133618,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155366,http://data.gbif.org/ws/rest/occurrence/get?key=43155366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133619,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155371,http://data.gbif.org/ws/rest/occurrence/get?key=43155371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133616,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155379,http://data.gbif.org/ws/rest/occurrence/get?key=43155379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133617,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155361,http://data.gbif.org/ws/rest/occurrence/get?key=43155361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133613,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155393,http://data.gbif.org/ws/rest/occurrence/get?key=43155393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133615,Specimen,,16:44.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155388,http://data.gbif.org/ws/rest/occurrence/get?key=43155388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5981,Specimen,,21:39.0,,,Oxalis hirta L.,L.,Oxalis hirta L.,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152122,http://data.gbif.org/ws/rest/occurrence/get?key=295152122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105342,Specimen,,28:43.0,,,Oxalis hirta L.,,Oxalis hirta L.,Plantae,Angiospermae,Dicotyledoneae,,OXALIDACEAE,Oxalis,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295925276,http://data.gbif.org/ws/rest/occurrence/get?key=295925276

