Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23421,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237125,http://data.gbif.org/ws/rest/occurrence/get?key=204237125
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5567,Specimen,,00:23.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237023,http://data.gbif.org/ws/rest/occurrence/get?key=204237023
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23423,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237127,http://data.gbif.org/ws/rest/occurrence/get?key=204237127
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5568,Specimen,,00:23.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237024,http://data.gbif.org/ws/rest/occurrence/get?key=204237024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23418,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237122,http://data.gbif.org/ws/rest/occurrence/get?key=204237122
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41644,Specimen,,00:25.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237479,http://data.gbif.org/ws/rest/occurrence/get?key=204237479
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41645,Specimen,,00:25.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237480,http://data.gbif.org/ws/rest/occurrence/get?key=204237480
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23422,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237126,http://data.gbif.org/ws/rest/occurrence/get?key=204237126
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29822,Specimen,,00:25.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Shari-gun Sharicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237303,http://data.gbif.org/ws/rest/occurrence/get?key=204237303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23424,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237128,http://data.gbif.org/ws/rest/occurrence/get?key=204237128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33624,Specimen,,00:25.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yama-gun Inawashiromachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237399,http://data.gbif.org/ws/rest/occurrence/get?key=204237399
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23420,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237124,http://data.gbif.org/ws/rest/occurrence/get?key=204237124
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23419,Specimen,,00:24.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237123,http://data.gbif.org/ws/rest/occurrence/get?key=204237123
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29821,Specimen,,00:25.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237302,http://data.gbif.org/ws/rest/occurrence/get?key=204237302
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072119,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188211000,http://data.gbif.org/ws/rest/occurrence/get?key=188211000
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010541,Specimen,,35:55.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Akazawa Forestry Road,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7206,138.81,,45678,78,,,,,,,http://data.gbif.org/occurrences/188210721,http://data.gbif.org/ws/rest/occurrence/get?key=188210721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072121,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210929,http://data.gbif.org/ws/rest/occurrence/get?key=188210929
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072120,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210920,http://data.gbif.org/ws/rest/occurrence/get?key=188210920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000047,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Moto-shirane-san,,,Gunma,Eastern Asia,Japan,36.6181,138.528,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211210,http://data.gbif.org/ws/rest/occurrence/get?key=188211210
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000058,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kusatsu-shirane-san,,,Gunma,Eastern Asia,Japan,36.6369,138.534,,45678,65,,,,,,,http://data.gbif.org/occurrences/188211171,http://data.gbif.org/ws/rest/occurrence/get?key=188211171
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072148,Specimen,,35:55.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Kita-karuizawa,Mt. Asamagakushi",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4544,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/188210377,http://data.gbif.org/ws/rest/occurrence/get?key=188210377
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072118,Specimen,,35:55.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Tashiro,Yunomaru",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4275,138.426,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210801,http://data.gbif.org/ws/rest/occurrence/get?key=188210801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072122,Specimen,,35:56.0,,,Vaccinium smallii A.Gray  var. smallii,,Vaccinium smallii var. smallii,Plantae,Spermatophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hoshimata,Oniiwa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5394,138.426,,45678,54,,,,,,,http://data.gbif.org/occurrences/188210899,http://data.gbif.org/ws/rest/occurrence/get?key=188210899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8836,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101247,http://data.gbif.org/ws/rest/occurrence/get?key=238101247
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8840,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101251,http://data.gbif.org/ws/rest/occurrence/get?key=238101251
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8838,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101249,http://data.gbif.org/ws/rest/occurrence/get?key=238101249
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8839,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101250,http://data.gbif.org/ws/rest/occurrence/get?key=238101250
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8835,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Adzuma-yama,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101246,http://data.gbif.org/ws/rest/occurrence/get?key=238101246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8837,Specimen,,53:50.0,,,Vaccinium smallii A.Gray  var. smallii,A.Gray,Vaccinium smallii var. smallii,Plantae,,,,ERICACEAE,Vaccinium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101248,http://data.gbif.org/ws/rest/occurrence/get?key=238101248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23636,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266957,http://data.gbif.org/ws/rest/occurrence/get?key=360266957
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23628,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266949,http://data.gbif.org/ws/rest/occurrence/get?key=360266949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23620,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Higasi-yamanasi County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266941,http://data.gbif.org/ws/rest/occurrence/get?key=360266941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23632,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266953,http://data.gbif.org/ws/rest/occurrence/get?key=360266953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23579,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266900,http://data.gbif.org/ws/rest/occurrence/get?key=360266900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23629,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266950,http://data.gbif.org/ws/rest/occurrence/get?key=360266950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23605,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266926,http://data.gbif.org/ws/rest/occurrence/get?key=360266926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23594,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360266915,http://data.gbif.org/ws/rest/occurrence/get?key=360266915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23613,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,,,Nagano Prefecture,Eastern Asia,Japan,35.87229,137.50069,,45317,85,,,,35.8723,2200,,http://data.gbif.org/occurrences/360266934,http://data.gbif.org/ws/rest/occurrence/get?key=360266934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23612,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360266933,http://data.gbif.org/ws/rest/occurrence/get?key=360266933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23597,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360266918,http://data.gbif.org/ws/rest/occurrence/get?key=360266918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23616,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266937,http://data.gbif.org/ws/rest/occurrence/get?key=360266937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23625,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Kurobe,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266946,http://data.gbif.org/ws/rest/occurrence/get?key=360266946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23586,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Wakkanai City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266907,http://data.gbif.org/ws/rest/occurrence/get?key=360266907
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23621,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Kita-kanbara Countya,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266942,http://data.gbif.org/ws/rest/occurrence/get?key=360266942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23595,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360266916,http://data.gbif.org/ws/rest/occurrence/get?key=360266916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23581,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Yubaridake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266902,http://data.gbif.org/ws/rest/occurrence/get?key=360266902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23634,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266955,http://data.gbif.org/ws/rest/occurrence/get?key=360266955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23609,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ontake,Kiso,,Nagano Prefecture,Eastern Asia,Japan,35.892776,137.48056,,45317,84,,,,,3067,,http://data.gbif.org/occurrences/360266930,http://data.gbif.org/ws/rest/occurrence/get?key=360266930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23606,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266927,http://data.gbif.org/ws/rest/occurrence/get?key=360266927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23592,Specimen,,24:29.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Tyokai,,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266913,http://data.gbif.org/ws/rest/occurrence/get?key=360266913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23630,Specimen,,24:30.0,,,Vaccinium smallii A.Gray var. smallii,,Vaccinium smallii var. smallii,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Vaccinium,Japan,Japan,,,,Koti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266951,http://data.gbif.org/ws/rest/occurrence/get?key=360266951
