Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16087,,00:00.0,CBG,133098,9307010,Specimen,,23:20.0,M.M. [M. Mizutani],,Plagiomnium maximoviczii,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kowa-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/40663976,http://data.gbif.org/ws/rest/occurrence/get?key=40663976
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9262,,00:00.0,CBG,133146,9505509,Specimen,,23:20.0,"Mizutani, M.",,Plagiomnium maximoviczii,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Hetsuka, Ichino-tani.",,,,Eastern Asia,Australia,,,,,,,,,100,200,,http://data.gbif.org/occurrences/40664064,http://data.gbif.org/ws/rest/occurrence/get?key=40664064
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15826,,00:00.0,CBG,132633,9306979,Specimen,,23:20.0,M.M. [M. Mizutani],,Plagiomnium maximoviczii,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-220,,http://data.gbif.org/occurrences/40663973,http://data.gbif.org/ws/rest/occurrence/get?key=40663973
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,23813-1,Specimen,,47:23.0,,,Plagiomnium maximoviczii (Lindb.) Kop.,(Lindb.) Kop.,Plagiomnium maximoviczii (Lindb.) Kop.,Plantae,,,,,Plagiomnium,JP,Japan,"Honshu: Nara-ken, Uda-gun, Mur?-mura, Mt. Sumizuka",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461157,http://data.gbif.org/ws/rest/occurrence/get?key=29461157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030286,Specimen,,27:59.0,,,Plagiomnium maximoviczii (Lindb.) T. J. kop,(Lindb.) T. J. kop,Plagiomnium maximoviczii,Plantae,,,,,Plagiomnium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177374629,http://data.gbif.org/ws/rest/occurrence/get?key=177374629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030287,Specimen,,27:59.0,,,Plagiomnium maximoviczii (Lindb.) T. J. kop,(Lindb.) T. J. kop,Plagiomnium maximoviczii,Plantae,,,,,Plagiomnium,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177374630,http://data.gbif.org/ws/rest/occurrence/get?key=177374630
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102839,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360953,http://data.gbif.org/ws/rest/occurrence/get?key=204360953
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5380,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623895929,http://data.gbif.org/ws/rest/occurrence/get?key=623895929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102850,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360964,http://data.gbif.org/ws/rest/occurrence/get?key=204360964
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5395,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623895944,http://data.gbif.org/ws/rest/occurrence/get?key=623895944
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102843,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360957,http://data.gbif.org/ws/rest/occurrence/get?key=204360957
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102852,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360966,http://data.gbif.org/ws/rest/occurrence/get?key=204360966
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5408,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895957,http://data.gbif.org/ws/rest/occurrence/get?key=623895957
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5382,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895931,http://data.gbif.org/ws/rest/occurrence/get?key=623895931
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5411,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895960,http://data.gbif.org/ws/rest/occurrence/get?key=623895960
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5376,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895925,http://data.gbif.org/ws/rest/occurrence/get?key=623895925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102847,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360961,http://data.gbif.org/ws/rest/occurrence/get?key=204360961
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5403,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623895952,http://data.gbif.org/ws/rest/occurrence/get?key=623895952
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5375,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623895924,http://data.gbif.org/ws/rest/occurrence/get?key=623895924
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5405,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895954,http://data.gbif.org/ws/rest/occurrence/get?key=623895954
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5404,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Uto,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623895953,http://data.gbif.org/ws/rest/occurrence/get?key=623895953
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5378,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Okuzo Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623895927,http://data.gbif.org/ws/rest/occurrence/get?key=623895927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5387,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Daikakuno,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623895936,http://data.gbif.org/ws/rest/occurrence/get?key=623895936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102834,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360948,http://data.gbif.org/ws/rest/occurrence/get?key=204360948
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5400,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623895949,http://data.gbif.org/ws/rest/occurrence/get?key=623895949
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5371,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/623895920,http://data.gbif.org/ws/rest/occurrence/get?key=623895920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5392,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895941,http://data.gbif.org/ws/rest/occurrence/get?key=623895941
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5397,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Utto Ninotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623895946,http://data.gbif.org/ws/rest/occurrence/get?key=623895946
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5364,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623895913,http://data.gbif.org/ws/rest/occurrence/get?key=623895913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5415,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623895964,http://data.gbif.org/ws/rest/occurrence/get?key=623895964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102851,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360965,http://data.gbif.org/ws/rest/occurrence/get?key=204360965
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5389,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895938,http://data.gbif.org/ws/rest/occurrence/get?key=623895938
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5407,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,920,,,http://data.gbif.org/occurrences/623895956,http://data.gbif.org/ws/rest/occurrence/get?key=623895956
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5365,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Shiraitonotaki,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895914,http://data.gbif.org/ws/rest/occurrence/get?key=623895914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5379,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895928,http://data.gbif.org/ws/rest/occurrence/get?key=623895928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5394,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/623895943,http://data.gbif.org/ws/rest/occurrence/get?key=623895943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102833,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360947,http://data.gbif.org/ws/rest/occurrence/get?key=204360947
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5385,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/623895934,http://data.gbif.org/ws/rest/occurrence/get?key=623895934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5401,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623895950,http://data.gbif.org/ws/rest/occurrence/get?key=623895950
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5413,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895962,http://data.gbif.org/ws/rest/occurrence/get?key=623895962
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5373,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623895922,http://data.gbif.org/ws/rest/occurrence/get?key=623895922
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5402,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623895951,http://data.gbif.org/ws/rest/occurrence/get?key=623895951
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5366,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623895915,http://data.gbif.org/ws/rest/occurrence/get?key=623895915
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5398,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895947,http://data.gbif.org/ws/rest/occurrence/get?key=623895947
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5381,Specimen,,27:56.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623895930,http://data.gbif.org/ws/rest/occurrence/get?key=623895930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102836,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360950,http://data.gbif.org/ws/rest/occurrence/get?key=204360950
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5370,Specimen,,27:55.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Plagiomnium,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623895919,http://data.gbif.org/ws/rest/occurrence/get?key=623895919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102837,Specimen,,47:52.0,,,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,(Lindb.) T. J. Kop.,Plagiomnium maximoviczii (Lindb.) T. J. Kop.,Plantae,,,,Mniaceae,Plagiomnium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360951,http://data.gbif.org/ws/rest/occurrence/get?key=204360951
