Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR08,Specimen,,12:20.0,,,Torreya  nucifera  (L.)  Sieb.  et  Zucc.,,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199614,http://data.gbif.org/ws/rest/occurrence/get?key=150199614
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995323GR09,Specimen,,12:20.0,,,Torreya  nucifera  (L.)  Sieb.  et  Zucc.,,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199611,http://data.gbif.org/ws/rest/occurrence/get?key=150199611
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR24,Specimen,,12:20.0,,,Torreya  nucifera  (L.)  Sieb.  et  Zucc.,,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199613,http://data.gbif.org/ws/rest/occurrence/get?key=150199613
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR26,Specimen,,12:20.0,,,Torreya  nucifera  (L.)  Sieb.  et  Zucc.,,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199612,http://data.gbif.org/ws/rest/occurrence/get?key=150199612
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR24,Specimen,,12:21.0,,,Torreya  nucifera  (Linn.)  Sieb.  et  Zucc.,,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,"Near Mizunashi, Sawara Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199728,http://data.gbif.org/ws/rest/occurrence/get?key=150199728
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR25,Specimen,,12:21.0,,,Torreya  nucifera  (Linn.)  Sieb.  et  Zucc.,,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199729,http://data.gbif.org/ws/rest/occurrence/get?key=150199729
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077648,Specimen,,18:50.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323462162,http://data.gbif.org/ws/rest/occurrence/get?key=323462162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160613,Specimen,,20:05.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475249,http://data.gbif.org/ws/rest/occurrence/get?key=323475249
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134309,Specimen,,24:07.0,Y.Fujimoto,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"HYOGO P.: Oosugi, Ichijima cyo, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.101,35.2358,,,,,,,140,180,,http://data.gbif.org/occurrences/323509057,http://data.gbif.org/ws/rest/occurrence/get?key=323509057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028229,Specimen,,17:33.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Kashiodani, Yamada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.15,34.7833,,,,,,,200,260,,http://data.gbif.org/occurrences/323447561,http://data.gbif.org/ws/rest/occurrence/get?key=323447561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123893,Specimen,,18:10.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-higashishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,180,200,,http://data.gbif.org/occurrences/323454672,http://data.gbif.org/ws/rest/occurrence/get?key=323454672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030395,Specimen,,19:40.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35,,,,,,,350,350,,http://data.gbif.org/occurrences/323470545,http://data.gbif.org/ws/rest/occurrence/get?key=323470545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059132,Specimen,,26:52.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524891,http://data.gbif.org/ws/rest/occurrence/get?key=323524891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124048,Specimen,,18:23.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dam.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,150,200,,http://data.gbif.org/occurrences/323457170,http://data.gbif.org/ws/rest/occurrence/get?key=323457170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057998,Specimen,,18:06.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,140,140,,http://data.gbif.org/occurrences/323453955,http://data.gbif.org/ws/rest/occurrence/get?key=323453955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146349,Specimen,,26:19.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521602,http://data.gbif.org/ws/rest/occurrence/get?key=323521602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068374,Specimen,,22:28.0,M.Hashimoto,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Hyogo;Mt.Maya,Kobe-city",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500214,http://data.gbif.org/ws/rest/occurrence/get?key=323500214
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123748,Specimen,,20:03.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474831,http://data.gbif.org/ws/rest/occurrence/get?key=323474831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025469,Specimen,,18:06.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323453994,http://data.gbif.org/ws/rest/occurrence/get?key=323453994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145342,Specimen,,26:08.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.186,32.3917,,,,,,,1050,1050,,http://data.gbif.org/occurrences/323520470,http://data.gbif.org/ws/rest/occurrence/get?key=323520470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167423,Specimen,,17:15.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Hatakeyama-Tsubaichidamu, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323442672,http://data.gbif.org/ws/rest/occurrence/get?key=323442672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113721,Specimen,,26:11.0,T.Fujii,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Mt. Kurama-yama, Sakyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520756,http://data.gbif.org/ws/rest/occurrence/get?key=323520756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031759,Specimen,,19:52.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472808,http://data.gbif.org/ws/rest/occurrence/get?key=323472808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008041,Specimen,,21:06.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485795,http://data.gbif.org/ws/rest/occurrence/get?key=323485795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149429,Specimen,,26:19.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521600,http://data.gbif.org/ws/rest/occurrence/get?key=323521600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124971,Specimen,,22:45.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Fukui Pref.; Obama City,Oya.",,,Fukui,Eastern Asia,Japan,135.617,35.4333,,,,,,,200,250,,http://data.gbif.org/occurrences/323501852,http://data.gbif.org/ws/rest/occurrence/get?key=323501852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147609,Specimen,,19:42.0,T.Fujii,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471024,http://data.gbif.org/ws/rest/occurrence/get?key=323471024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,SAN,VP,C1-110046,Specimen,,20:43.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0167,,,,,,,180,250,,http://data.gbif.org/occurrences/323481953,http://data.gbif.org/ws/rest/occurrence/get?key=323481953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160980,Specimen,,25:12.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Shimosasori.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514957,http://data.gbif.org/ws/rest/occurrence/get?key=323514957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068408,Specimen,,26:51.0,M.Hashimoto,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323524773,http://data.gbif.org/ws/rest/occurrence/get?key=323524773
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068434,Specimen,,27:06.0,M.Hashimoto,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Pref.Hyogo;The Haruki Pass,Muraoka-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323526278,http://data.gbif.org/ws/rest/occurrence/get?key=323526278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146036,Specimen,,26:19.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521601,http://data.gbif.org/ws/rest/occurrence/get?key=323521601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156225,Specimen,,19:46.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471748,http://data.gbif.org/ws/rest/occurrence/get?key=323471748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069285,Specimen,,21:34.0,M.Hashimoto,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Shimo-ishii",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323491288,http://data.gbif.org/ws/rest/occurrence/get?key=323491288
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134575,Specimen,,23:08.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Magnoliophyta,,,Taxaceae,Torreya,Japan,Japan,"Honshu, Pref. Kyoto; Kyoto-shi, Nishigyo-ku, Oshio-cho, Oharano.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/323504003,http://data.gbif.org/ws/rest/occurrence/get?key=323504003
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw5097,Specimen,,42:46.0,,,Torreya nucifera,,Torreya nucifera,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,"Chosen, Saishu-to",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243676584,http://data.gbif.org/ws/rest/occurrence/get?key=243676584
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10440,Specimen,,42:45.0,,,Torreya nucifera,,Torreya nucifera,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243676552,http://data.gbif.org/ws/rest/occurrence/get?key=243676552
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23679,Specimen,,42:46.0,,,Torreya nucifera,,Torreya nucifera,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243676581,http://data.gbif.org/ws/rest/occurrence/get?key=243676581
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,97,,,,US,Botany,USw16840,Specimen,,42:46.0,,,Torreya nucifera,,Torreya nucifera,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243676585,http://data.gbif.org/ws/rest/occurrence/get?key=243676585
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,852,,,,US,Botany,USw24487,Specimen,,42:45.0,,,Torreya nucifera,,Torreya nucifera,Plantae,,,Taxales,Taxaceae,Torreya,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243676543,http://data.gbif.org/ws/rest/occurrence/get?key=243676543
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,80,Specimen,,20:05.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243339,http://data.gbif.org/ws/rest/occurrence/get?key=360243339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,81,Specimen,,20:05.0,,,Torreya nucifera,,Torreya nucifera,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,,Sibuya Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243340,http://data.gbif.org/ws/rest/occurrence/get?key=360243340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1977,Specimen,,25:05.0,,,Torreya nucifera  S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Kawakami,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176445,http://data.gbif.org/ws/rest/occurrence/get?key=295176445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5332,Specimen,,25:05.0,,,Torreya nucifera (L.) S. et Z.,(L.) S. et Z.,Torreya nucifera (L.) S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176464,http://data.gbif.org/ws/rest/occurrence/get?key=295176464
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24205,Specimen,,25:06.0,,,Torreya nucifera (L.) S. et Z.,(L.) S. et Z.,Torreya nucifera (L.) S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Mt. Nagusa-yama,Kanzaki-gun Fukusakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176586,http://data.gbif.org/ws/rest/occurrence/get?key=295176586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11797,Specimen,,25:06.0,,,Torreya nucifera (L.) S. et Z.,(L.) S. et Z.,Torreya nucifera (L.) S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Mt. Ushitaki-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176492,http://data.gbif.org/ws/rest/occurrence/get?key=295176492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1957,Specimen,,25:05.0,,,Torreya nucifera (L.) S. et Z.,(L.) S. et Z.,Torreya nucifera (L.) S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176444,http://data.gbif.org/ws/rest/occurrence/get?key=295176444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39667,Specimen,,25:07.0,,,Torreya nucifera (L.) S. et Z.,(L.) S. et Z.,Torreya nucifera (L.) S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176693,http://data.gbif.org/ws/rest/occurrence/get?key=295176693
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Vladimir J. Krajina,s.n.,,,,University of British Columbia,UBC,V189961,Specimen,,10:47.0,Vladimir J. Krajina,,Torreya nucifera (L.) Sieb. & Zucc.,(L.) Sieb. & Zucc.,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Asakawa Experimental Forest,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466263891,http://data.gbif.org/ws/rest/occurrence/get?key=466263891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160613,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc.,(L.) Sieb. et Zucc.,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,,Izushi-gun Tantocho,,Hyogo,Eastern Asia,Japan,35.32,135.02,,45315,30,,,,,,,http://data.gbif.org/occurrences/204216353,http://data.gbif.org/ws/rest/occurrence/get?key=204216353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146349,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc.,(L.) Sieb. et Zucc.,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204216323,http://data.gbif.org/ws/rest/occurrence/get?key=204216323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156225,Specimen,,29:27.0,,,Torreya nucifera (L.) Sieb. et Zucc.,(L.) Sieb. et Zucc.,Torreya nucifera (L.) Sieb. & Zucc.,Plantae,,,,Taxaceae,Taxaceae,Japan,Japan,Akazai-keikoku,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.29,,45314,12,,,,,,,http://data.gbif.org/occurrences/204216349,http://data.gbif.org/ws/rest/occurrence/get?key=204216349
