Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,45,Specimen,,24:38.0,,,Equisetum hyemale,,Equisetum hyemale,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098287,http://data.gbif.org/ws/rest/occurrence/get?key=328098287
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,48,Specimen,,24:38.0,,,Equisetum hyemale,,Equisetum hyemale,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,unknown,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098290,http://data.gbif.org/ws/rest/occurrence/get?key=328098290
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,46,Specimen,,24:38.0,,,Equisetum hyemale,,Equisetum hyemale,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098288,http://data.gbif.org/ws/rest/occurrence/get?key=328098288
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,44,Specimen,,24:38.0,,,Equisetum hyemale,,Equisetum hyemale,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098286,http://data.gbif.org/ws/rest/occurrence/get?key=328098286
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,47,Specimen,,24:38.0,,,Equisetum hyemale,,Equisetum hyemale,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098289,http://data.gbif.org/ws/rest/occurrence/get?key=328098289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070122,Specimen,,34:45.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Tashiro,Kazawa",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/188203453,http://data.gbif.org/ws/rest/occurrence/get?key=188203453
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050917,Specimen,,34:48.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295234269,http://data.gbif.org/ws/rest/occurrence/get?key=295234269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7333,Specimen,,51:46.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Ohkura-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093319,http://data.gbif.org/ws/rest/occurrence/get?key=238093319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7334,Specimen,,51:46.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093320,http://data.gbif.org/ws/rest/occurrence/get?key=238093320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT016979,Specimen,,22:38.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,Equisetopsida,Pteridophyta,Equisetaceae,Equisetum,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136071,http://data.gbif.org/ws/rest/occurrence/get?key=150136071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199913,Specimen,,25:49.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177355695,http://data.gbif.org/ws/rest/occurrence/get?key=177355695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45849,Specimen,,51:06.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381807914,http://data.gbif.org/ws/rest/occurrence/get?key=381807914
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36759,Specimen,,51:05.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381807828,http://data.gbif.org/ws/rest/occurrence/get?key=381807828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36760,Specimen,,51:05.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381807829,http://data.gbif.org/ws/rest/occurrence/get?key=381807829
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36758,Specimen,,51:05.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381807827,http://data.gbif.org/ws/rest/occurrence/get?key=381807827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36818,Specimen,,51:05.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381807830,http://data.gbif.org/ws/rest/occurrence/get?key=381807830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36825,Specimen,,51:05.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,EQUISETACEAE,Equisetum,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381807831,http://data.gbif.org/ws/rest/occurrence/get?key=381807831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28206,Specimen,,03:34.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.256,,44593,52,,,,,,,http://data.gbif.org/occurrences/143964903,http://data.gbif.org/ws/rest/occurrence/get?key=143964903
Missouri Botanical Garden,Missouri Botanical Garden,,K. Sohma,3283,,,00:00.0,MO,Tropicos,1810374,Specimen,,38:55.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,,,,,Equisetaceae,Equisetum,Japan,Japan,"Prov. Rikuch?, Mt. Hayachine, Dake",,Asia,,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/320145162,http://data.gbif.org/ws/rest/occurrence/get?key=320145162
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Futoshi Miyamoto,81135,,TAIF67786,,TAIF,TAIF67786,67786,Specimen,,59:49.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Equisetophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,,Japan,Mt. Amakazari,Kitaazumi-gun,,Nagano,Eastern Asia,Chinese Taipei,36.9,137.96666,,45677,99,,,,1500,850,,http://data.gbif.org/occurrences/353104506,http://data.gbif.org/ws/rest/occurrence/get?key=353104506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4213,Specimen,,14:26.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761010,http://data.gbif.org/ws/rest/occurrence/get?key=395761010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144529,Specimen,,14:26.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273224,http://data.gbif.org/ws/rest/occurrence/get?key=204273224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105255,Specimen,,14:28.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395761217,http://data.gbif.org/ws/rest/occurrence/get?key=395761217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133242,Specimen,,14:26.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273109,http://data.gbif.org/ws/rest/occurrence/get?key=204273109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150753,Specimen,,14:25.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272949,http://data.gbif.org/ws/rest/occurrence/get?key=204272949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154552,Specimen,,14:26.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273136,http://data.gbif.org/ws/rest/occurrence/get?key=204273136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164279,Specimen,,14:25.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272885,http://data.gbif.org/ws/rest/occurrence/get?key=204272885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157022,Specimen,,14:25.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272957,http://data.gbif.org/ws/rest/occurrence/get?key=204272957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146742,Specimen,,14:25.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836393,http://data.gbif.org/ws/rest/occurrence/get?key=148836393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45984,Specimen,,14:24.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836306,http://data.gbif.org/ws/rest/occurrence/get?key=148836306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155651,Specimen,,14:25.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272954,http://data.gbif.org/ws/rest/occurrence/get?key=204272954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52708,Specimen,,19:15.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Minamiaizu-gun Hinoemata-mura,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133609,http://data.gbif.org/ws/rest/occurrence/get?key=295133609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7790,Specimen,,19:14.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133304,http://data.gbif.org/ws/rest/occurrence/get?key=295133304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130485,Specimen,,19:12.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.883,135.156,,44595,81,,,,,,,http://data.gbif.org/occurrences/177293613,http://data.gbif.org/ws/rest/occurrence/get?key=177293613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42258,Specimen,,19:15.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133493,http://data.gbif.org/ws/rest/occurrence/get?key=295133493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4536,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,"Mts. Shirane-san, Mt. Kitadake",,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133266,http://data.gbif.org/ws/rest/occurrence/get?key=295133266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167494,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379089,http://data.gbif.org/ws/rest/occurrence/get?key=204379089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3370,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Amatsuyama,Abashiri-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133248,http://data.gbif.org/ws/rest/occurrence/get?key=295133248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3359,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Okushiri-to Island,Hiyama-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133241,http://data.gbif.org/ws/rest/occurrence/get?key=295133241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11821,Specimen,,19:14.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Rebun-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133347,http://data.gbif.org/ws/rest/occurrence/get?key=295133347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66862,Specimen,,19:15.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133724,http://data.gbif.org/ws/rest/occurrence/get?key=295133724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20941,Specimen,,19:14.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Oshima-shicho Kameda-gun Nanae-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133398,http://data.gbif.org/ws/rest/occurrence/get?key=295133398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11847,Specimen,,19:14.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Toyotomi,Teshio-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133348,http://data.gbif.org/ws/rest/occurrence/get?key=295133348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167495,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379090,http://data.gbif.org/ws/rest/occurrence/get?key=204379090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33814,Specimen,,19:15.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133450,http://data.gbif.org/ws/rest/occurrence/get?key=295133450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167493,Specimen,,19:13.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6786,135.738,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379088,http://data.gbif.org/ws/rest/occurrence/get?key=204379088
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,16,Specimen,,54:36.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Equisetophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Oiwa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076861,http://data.gbif.org/ws/rest/occurrence/get?key=380076861
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140032,Specimen,,10:17.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,Equisetopsida,,Equisetaceae,Equisetum,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089444,http://data.gbif.org/ws/rest/occurrence/get?key=380089444
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12042,Specimen,,54:35.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,koizumi,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076629,http://data.gbif.org/ws/rest/occurrence/get?key=380076629
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23659,Specimen,,54:36.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,Equisetopsida,Equisetales,Equisetaceae,Equisetum,Japan,Japan,andou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245134,http://data.gbif.org/ws/rest/occurrence/get?key=699245134
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140031,Specimen,,10:17.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Pteridophyta,Equisetopsida,,Equisetaceae,Equisetum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089443,http://data.gbif.org/ws/rest/occurrence/get?key=380089443
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12192,JACM-PL12192,Specimen,,28:54.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033576,http://data.gbif.org/ws/rest/occurrence/get?key=238033576
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19362,Specimen,,42:57.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Kiso-gun Kisofukushimamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219816,http://data.gbif.org/ws/rest/occurrence/get?key=351219816
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7004,Specimen,,15:12.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235967,http://data.gbif.org/ws/rest/occurrence/get?key=188235967
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72133,Specimen,,15:14.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,,,,Equisetaceae,Equisetum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330532,http://data.gbif.org/ws/rest/occurrence/get?key=295330532
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15318,JACM-PL15318,Specimen,,28:56.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752861,http://data.gbif.org/ws/rest/occurrence/get?key=393752861
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12050,Specimen,,42:56.0,,,Equisetum hyemale L.,L.,Equisetum hyemale L.,Plantae,Calamophyta,,,EQUISETACEAE,Equisetum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219515,http://data.gbif.org/ws/rest/occurrence/get?key=351219515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12932,JACM-PL12932,Specimen,,28:54.0,,,Equisetum hyemale L.,,Equisetum hyemale L.,Plantae,Angiospermae,,,Equisetaceae,Equisetum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033599,http://data.gbif.org/ws/rest/occurrence/get?key=238033599
