Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121032,Specimen,,19:21.0,T.Fujii,,Colocasia esculenta,,Colocasia esculenta,Plantae,Magnoliophyta,,,Araceae,Colocasia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467420,http://data.gbif.org/ws/rest/occurrence/get?key=323467420
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,8137,,,00:00.0,US,Botany,2619423,Specimen,,35:52.0,,,Colocasia esculenta,(L.) Schott,Colocasia esculenta,Plantae,,Monocotyledonae,Arales,Araceae,Colocasia,Japan,Japan,near Yonabaru [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158004825,http://data.gbif.org/ws/rest/occurrence/get?key=158004825
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Sonohara,8383,,,00:00.0,US,Botany,2619421,Specimen,,35:52.0,,,Colocasia esculenta,(L.) Schott,Colocasia esculenta,Plantae,,Monocotyledonae,Arales,Araceae,Colocasia,Japan,Japan,Nago [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158254887,http://data.gbif.org/ws/rest/occurrence/get?key=158254887
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54077,Specimen,,50:16.0,,,Colocasia esculenta (L.) Schott,(L.) Schott,Colocasia esculenta (L.) Schott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Colocasia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799608,http://data.gbif.org/ws/rest/occurrence/get?key=381799608
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,223,,,L,L,1093038,Specimen,,45:15.0,,,Colocasia esculenta (L.) Schott,,Colocasia esculenta (L.) Schott,,,,,Araceae,Colocasia,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250887398,http://data.gbif.org/ws/rest/occurrence/get?key=250887398
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093037,Specimen,,45:15.0,"Bakhuizen van den Brink Sr., R",,Colocasia esculenta (L.) Schott,,Colocasia esculenta (L.) Schott,,,,,Araceae,Colocasia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250887397,http://data.gbif.org/ws/rest/occurrence/get?key=250887397
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1100476,Specimen,,45:15.0,"Bakhuizen van den Brink Sr., R",,Colocasia esculenta (L.) Schott,,Colocasia esculenta (L.) Schott,,,,,Araceae,Colocasia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250887401,http://data.gbif.org/ws/rest/occurrence/get?key=250887401
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1093036,Specimen,,45:15.0,"Bakhuizen van den Brink Sr., R",,Colocasia esculenta (L.) Schott,,Colocasia esculenta (L.) Schott,,,,,Araceae,Colocasia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250887396,http://data.gbif.org/ws/rest/occurrence/get?key=250887396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52597,Specimen,,13:20.0,,,Colocasia esculenta Schott,,Colocasia esculenta Schott,Plantae,,,Spathiflorae,Araceae,Colocasia,Japan,Japan,Nakajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834078,http://data.gbif.org/ws/rest/occurrence/get?key=148834078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52563,Specimen,,13:20.0,,,Colocasia esculenta Schott,,Colocasia esculenta Schott,Plantae,,,Spathiflorae,Araceae,Colocasia,Japan,Japan,Nakajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834077,http://data.gbif.org/ws/rest/occurrence/get?key=148834077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59326,Specimen,,17:35.0,,,Colocasia esculenta Schott,Schott,Colocasia esculenta Schott,Plantae,,,,Araceae,Colocasia,Japan,Japan,cult.,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121163,http://data.gbif.org/ws/rest/occurrence/get?key=295121163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1409,JACM-PL1409,Specimen,,28:34.0,,,Colocasia esculenta Schott,,Colocasia esculenta Schott,Plantae,Angiospermae,,,Araceae,Colocasia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030351,http://data.gbif.org/ws/rest/occurrence/get?key=238030351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067979,Specimen,,24:22.0,,,Colocasia esculenta Schott,,Colocasia esculenta Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Colocasia,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245529210,http://data.gbif.org/ws/rest/occurrence/get?key=245529210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067978,Specimen,,24:22.0,,,Colocasia esculenta Schott,,Colocasia esculenta Schott,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Colocasia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245529209,http://data.gbif.org/ws/rest/occurrence/get?key=245529209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125265,Specimen,,22:19.0,,,Colocasia esculenta Schott.,Schott.,Colocasia esculenta Schott.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Colocasia,Japan,Japan,"Sakawa-cho, Takaoka-gun",Sakawa-cho,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43204860,http://data.gbif.org/ws/rest/occurrence/get?key=43204860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246497,Specimen,,17:33.0,,,Colocasia esculenta Schott.,Schott.,Colocasia esculenta Schott.,Plantae,,,,Araceae,Colocasia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372907,http://data.gbif.org/ws/rest/occurrence/get?key=204372907

