Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010627,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394053956,http://data.gbif.org/ws/rest/occurrence/get?key=394053956
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013055,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"A branch on the right side of Yuminotezawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394053980,http://data.gbif.org/ws/rest/occurrence/get?key=394053980
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012427,Specimen,,34:36.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Clinopodium,Japan,Japan,"To-no-sawa Stream, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394053969,http://data.gbif.org/ws/rest/occurrence/get?key=394053969
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81573,Specimen,,14:59.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727793,http://data.gbif.org/ws/rest/occurrence/get?key=385727793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76551,Specimen,,14:58.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727651,http://data.gbif.org/ws/rest/occurrence/get?key=385727651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71047,Specimen,,14:57.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329352,http://data.gbif.org/ws/rest/occurrence/get?key=295329352
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,935,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232583,http://data.gbif.org/ws/rest/occurrence/get?key=188232583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81106,Specimen,,14:59.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727769,http://data.gbif.org/ws/rest/occurrence/get?key=385727769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,936,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507027,http://data.gbif.org/ws/rest/occurrence/get?key=234507027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37666,Specimen,,14:57.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329281,http://data.gbif.org/ws/rest/occurrence/get?key=295329281
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58939,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Tanzawa Kumakizawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4625,139.131,,45319,41,,,,,,,http://data.gbif.org/occurrences/188233477,http://data.gbif.org/ws/rest/occurrence/get?key=188233477
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,930,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232579,http://data.gbif.org/ws/rest/occurrence/get?key=188232579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1431,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507031,http://data.gbif.org/ws/rest/occurrence/get?key=234507031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,922,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507024,http://data.gbif.org/ws/rest/occurrence/get?key=234507024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82630,Specimen,,14:59.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727838,http://data.gbif.org/ws/rest/occurrence/get?key=385727838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,934,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232582,http://data.gbif.org/ws/rest/occurrence/get?key=188232582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81315,Specimen,,14:59.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727778,http://data.gbif.org/ws/rest/occurrence/get?key=385727778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,920,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507023,http://data.gbif.org/ws/rest/occurrence/get?key=234507023
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,933,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507026,http://data.gbif.org/ws/rest/occurrence/get?key=234507026
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,925,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232574,http://data.gbif.org/ws/rest/occurrence/get?key=188232574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,924,Specimen,,14:54.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Oiso,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,35.3125,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232573,http://data.gbif.org/ws/rest/occurrence/get?key=188232573
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81575,Specimen,,14:59.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727795,http://data.gbif.org/ws/rest/occurrence/get?key=385727795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,921,Specimen,,14:54.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232572,http://data.gbif.org/ws/rest/occurrence/get?key=188232572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71079,Specimen,,14:57.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329357,http://data.gbif.org/ws/rest/occurrence/get?key=295329357
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,923,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507025,http://data.gbif.org/ws/rest/occurrence/get?key=234507025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,916,Specimen,,14:54.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188232568,http://data.gbif.org/ws/rest/occurrence/get?key=188232568
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,931,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232580,http://data.gbif.org/ws/rest/occurrence/get?key=188232580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,929,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232578,http://data.gbif.org/ws/rest/occurrence/get?key=188232578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,915,Specimen,,14:54.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232567,http://data.gbif.org/ws/rest/occurrence/get?key=188232567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75936,Specimen,,14:58.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727635,http://data.gbif.org/ws/rest/occurrence/get?key=385727635
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76539,Specimen,,14:58.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727649,http://data.gbif.org/ws/rest/occurrence/get?key=385727649
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,926,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Jyonan,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232575,http://data.gbif.org/ws/rest/occurrence/get?key=188232575
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37665,Specimen,,14:57.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329280,http://data.gbif.org/ws/rest/occurrence/get?key=295329280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76199,Specimen,,14:58.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727642,http://data.gbif.org/ws/rest/occurrence/get?key=385727642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,927,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Kuzuhara,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.431,,45319,44,,,,,,,http://data.gbif.org/occurrences/188232576,http://data.gbif.org/ws/rest/occurrence/get?key=188232576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,914,Specimen,,14:56.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507022,http://data.gbif.org/ws/rest/occurrence/get?key=234507022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15376,Specimen,,14:57.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Clinopodium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329171,http://data.gbif.org/ws/rest/occurrence/get?key=295329171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,928,Specimen,,14:55.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,(Regel) H.Hara,Clinopodium micranthum var. micranthum,Plantae,,,,LABIATAE,Clinopodium,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232577,http://data.gbif.org/ws/rest/occurrence/get?key=188232577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071873,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811711,http://data.gbif.org/ws/rest/occurrence/get?key=388811711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130764,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Iwafune-gun, Sanpoku-machi",,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811805,http://data.gbif.org/ws/rest/occurrence/get?key=388811805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027013,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811628,http://data.gbif.org/ws/rest/occurrence/get?key=388811628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117724,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811775,http://data.gbif.org/ws/rest/occurrence/get?key=388811775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163698,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811843,http://data.gbif.org/ws/rest/occurrence/get?key=388811843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026991,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811607,http://data.gbif.org/ws/rest/occurrence/get?key=388811607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195179,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388811858,http://data.gbif.org/ws/rest/occurrence/get?key=388811858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036022,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811639,http://data.gbif.org/ws/rest/occurrence/get?key=388811639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152039,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388811828,http://data.gbif.org/ws/rest/occurrence/get?key=388811828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026990,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811605,http://data.gbif.org/ws/rest/occurrence/get?key=388811605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198077,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388811863,http://data.gbif.org/ws/rest/occurrence/get?key=388811863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026998,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811611,http://data.gbif.org/ws/rest/occurrence/get?key=388811611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047115,Specimen,,24:23.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811656,http://data.gbif.org/ws/rest/occurrence/get?key=388811656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132472,Specimen,,24:24.0,,,Clinopodium micranthum (Regel) H.Hara var. micranthum,,Clinopodium micranthum var. micranthum,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Clinopodium,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388811809,http://data.gbif.org/ws/rest/occurrence/get?key=388811809
