Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11541,Specimen,,53:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238101598,http://data.gbif.org/ws/rest/occurrence/get?key=238101598
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2826,Specimen,,53:58.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Sanchoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101834,http://data.gbif.org/ws/rest/occurrence/get?key=238101834
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61502,Specimen,,54:03.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391301953,http://data.gbif.org/ws/rest/occurrence/get?key=391301953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010717,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151599,http://data.gbif.org/ws/rest/occurrence/get?key=150151599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010720,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151601,http://data.gbif.org/ws/rest/occurrence/get?key=150151601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010722,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151602,http://data.gbif.org/ws/rest/occurrence/get?key=150151602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010726,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151603,http://data.gbif.org/ws/rest/occurrence/get?key=150151603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039949,Specimen,,23:57.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151827,http://data.gbif.org/ws/rest/occurrence/get?key=150151827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040961,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151784,http://data.gbif.org/ws/rest/occurrence/get?key=150151784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010718,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151600,http://data.gbif.org/ws/rest/occurrence/get?key=150151600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040962,Specimen,,23:56.0,,,Viola inconspicua Blume  subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,Blume,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151783,http://data.gbif.org/ws/rest/occurrence/get?key=150151783
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175995,Specimen,,04:57.0,,,Viola inconspicua Blume subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6125,133.706,,44593,67,,,,,,,http://data.gbif.org/occurrences/143976476,http://data.gbif.org/ws/rest/occurrence/get?key=143976476
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171435,Specimen,,04:57.0,,,Viola inconspicua Blume subsp. nagasakiensis (W.Becker) J.C.Wang et T.C.Huang,,Viola inconspicua subsp. nagasakiensis (W.Becker) J.C.Wang & T.C.Huang,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143976404,http://data.gbif.org/ws/rest/occurrence/get?key=143976404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017464,Specimen,,29:44.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217873,http://data.gbif.org/ws/rest/occurrence/get?key=204217873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211332,Specimen,,29:42.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177388660,http://data.gbif.org/ws/rest/occurrence/get?key=177388660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059939,Specimen,,29:44.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217832,http://data.gbif.org/ws/rest/occurrence/get?key=204217832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105346,Specimen,,29:43.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kakogawa-shi, Heiso-cho, Iwao",,Pref. Hyogo:,Eastern Asia,Japan,34.38,34.38,,44854,33,,,,,,,http://data.gbif.org/occurrences/204217641,http://data.gbif.org/ws/rest/occurrence/get?key=204217641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015655,Specimen,,29:44.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Iso",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217879,http://data.gbif.org/ws/rest/occurrence/get?key=204217879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206728,Specimen,,29:42.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388658,http://data.gbif.org/ws/rest/occurrence/get?key=177388658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200547,Specimen,,29:42.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177388656,http://data.gbif.org/ws/rest/occurrence/get?key=177388656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209083,Specimen,,29:42.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177388659,http://data.gbif.org/ws/rest/occurrence/get?key=177388659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015836,Specimen,,29:44.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217872,http://data.gbif.org/ws/rest/occurrence/get?key=204217872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058778,Specimen,,29:43.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Yakin-ji,"Shikama-gun, Yumesaki-cho, Kotsubo",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217515,http://data.gbif.org/ws/rest/occurrence/get?key=204217515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075333,Specimen,,29:43.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Ishikawa-gun, Shiramine-mura, Shiramine",,Pref. Ishilkawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204217496,http://data.gbif.org/ws/rest/occurrence/get?key=204217496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014229,Specimen,,29:44.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Yamada",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204217856,http://data.gbif.org/ws/rest/occurrence/get?key=204217856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206299,Specimen,,29:42.0,,,Viola confusa Champ. ex Benth. subsp. nagasakiensis (W.Becker) F.Maek. et Hashimoto,Champ. ex Benth.,Viola confusa subsp. nagasakiensis (W.Becker) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177388657,http://data.gbif.org/ws/rest/occurrence/get?key=177388657
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1119,Specimen,,37:45.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184150,http://data.gbif.org/ws/rest/occurrence/get?key=380184150
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1118,Specimen,,37:45.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184149,http://data.gbif.org/ws/rest/occurrence/get?key=380184149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90181,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395011,http://data.gbif.org/ws/rest/occurrence/get?key=204395011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160146,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395015,http://data.gbif.org/ws/rest/occurrence/get?key=204395015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241285,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395019,http://data.gbif.org/ws/rest/occurrence/get?key=204395019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251841,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6711,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394796,http://data.gbif.org/ws/rest/occurrence/get?key=204394796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192599,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204395009,http://data.gbif.org/ws/rest/occurrence/get?key=204395009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154749,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395013,http://data.gbif.org/ws/rest/occurrence/get?key=204395013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167312,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6122,135.828,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395017,http://data.gbif.org/ws/rest/occurrence/get?key=204395017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154748,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395016,http://data.gbif.org/ws/rest/occurrence/get?key=204395016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154420,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395010,http://data.gbif.org/ws/rest/occurrence/get?key=204395010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231123,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395014,http://data.gbif.org/ws/rest/occurrence/get?key=204395014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157336,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6648,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395012,http://data.gbif.org/ws/rest/occurrence/get?key=204395012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164190,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395020,http://data.gbif.org/ws/rest/occurrence/get?key=204395020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159628,Specimen,,25:26.0,,,Viola confusa Champ. ex Bentham ssp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,Champ. ex Bentham,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395018,http://data.gbif.org/ws/rest/occurrence/get?key=204395018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36612,Specimen,,54:54.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381851526,http://data.gbif.org/ws/rest/occurrence/get?key=381851526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114539,Specimen,,54:56.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851845,http://data.gbif.org/ws/rest/occurrence/get?key=381851845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36649,Specimen,,54:54.0,,,Viola confusa Champ. ex Bentham subsp. nagasakiensis (W. Becker) F. Maek. et Hashimoto,(W. Becker) F. Maek. et Hashimoto,Viola confusa subsp. nagasakiensis (W. Becker) F. Maek. & Hashimoto,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381851527,http://data.gbif.org/ws/rest/occurrence/get?key=381851527
