Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44765,Specimen,,25:42.0,,,Woodsia macrochlaena Mett ex Kuhn,Mett ex Kuhn,Woodsia macrochlaena Mett ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181537,http://data.gbif.org/ws/rest/occurrence/get?key=295181537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150605,Specimen,,19:54.0,,,Woodsia macrochlaena Mett.,Mett.,Woodsia macrochlaena Mett.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813326,http://data.gbif.org/ws/rest/occurrence/get?key=395813326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24728,Specimen,,19:53.0,,,Woodsia macrochlaena Mett.,Mett.,Woodsia macrochlaena Mett.,Plantae,,,Filicales,Dryopteridaceae,Woodsia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813021,http://data.gbif.org/ws/rest/occurrence/get?key=395813021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12773,Specimen,,25:41.0,,,Woodsia macrochlaena Mett.,Mett.,Woodsia macrochlaena Mett.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181285,http://data.gbif.org/ws/rest/occurrence/get?key=295181285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070220,Specimen,,36:03.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2253,138.769,,45678,27,,,,,,,http://data.gbif.org/occurrences/188210341,http://data.gbif.org/ws/rest/occurrence/get?key=188210341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000495,Specimen,,36:05.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Suwa-jinja Shrine, Miyanoshita,Sugao",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394063746,http://data.gbif.org/ws/rest/occurrence/get?key=394063746
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000752,Specimen,,36:03.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Hokkitsumachi-makabe,Akasaka-dani",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4911,139.032,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210712,http://data.gbif.org/ws/rest/occurrence/get?key=188210712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050693,Specimen,,36:05.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295238542,http://data.gbif.org/ws/rest/occurrence/get?key=295238542
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63575,Specimen,,54:06.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,WOODSIACEAE,Woodsia,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/391302307,http://data.gbif.org/ws/rest/occurrence/get?key=391302307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7864,Specimen,,54:04.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,WOODSIACEAE,Woodsia,Japan,Japan,,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101675,http://data.gbif.org/ws/rest/occurrence/get?key=238101675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28684,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976135,http://data.gbif.org/ws/rest/occurrence/get?key=143976135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28679,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976130,http://data.gbif.org/ws/rest/occurrence/get?key=143976130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28683,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976134,http://data.gbif.org/ws/rest/occurrence/get?key=143976134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37334,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976178,http://data.gbif.org/ws/rest/occurrence/get?key=143976178
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57564,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976253,http://data.gbif.org/ws/rest/occurrence/get?key=143976253
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37332,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976176,http://data.gbif.org/ws/rest/occurrence/get?key=143976176
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28681,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976132,http://data.gbif.org/ws/rest/occurrence/get?key=143976132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27436,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976106,http://data.gbif.org/ws/rest/occurrence/get?key=143976106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37338,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976181,http://data.gbif.org/ws/rest/occurrence/get?key=143976181
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37336,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976180,http://data.gbif.org/ws/rest/occurrence/get?key=143976180
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31073,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976136,http://data.gbif.org/ws/rest/occurrence/get?key=143976136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31075,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976138,http://data.gbif.org/ws/rest/occurrence/get?key=143976138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37335,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976179,http://data.gbif.org/ws/rest/occurrence/get?key=143976179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171062,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976384,http://data.gbif.org/ws/rest/occurrence/get?key=143976384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28680,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976131,http://data.gbif.org/ws/rest/occurrence/get?key=143976131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57554,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976246,http://data.gbif.org/ws/rest/occurrence/get?key=143976246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28682,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976133,http://data.gbif.org/ws/rest/occurrence/get?key=143976133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27437,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976107,http://data.gbif.org/ws/rest/occurrence/get?key=143976107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31602,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976139,http://data.gbif.org/ws/rest/occurrence/get?key=143976139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37333,Specimen,,04:56.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976177,http://data.gbif.org/ws/rest/occurrence/get?key=143976177
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31074,Specimen,,04:55.0,,,Woodsia macrochlaena Mett. ex Kuhn,,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976137,http://data.gbif.org/ws/rest/occurrence/get?key=143976137
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17835,Specimen,,08:21.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, Seta-gun, Hokkitsu-mura, Shimo-hakoda",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564293,http://data.gbif.org/ws/rest/occurrence/get?key=200564293
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S09-15210,Specimen,,08:23.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,,Woodsia,Japan,Japan,"Plants of Japan. Mt. Myogi, Kanra-gun, Prov. Kodzuke, Hondo.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233997768,http://data.gbif.org/ws/rest/occurrence/get?key=233997768
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-17833,00:00.0,S,S-Vascular,S-P-17833,Specimen,,08:21.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to Daimonji from Shrine",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564291,http://data.gbif.org/ws/rest/occurrence/get?key=200564291
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-17834,Specimen,,08:21.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,,Woodsia,Japan,Japan,"Hondo, Pref. Gumma, Prov. Koodzuke, SKita-kamra-gun, Myoogi-machi, Mt. Myoogi, to summit of Hakuun-zan from Daimonji",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564292,http://data.gbif.org/ws/rest/occurrence/get?key=200564292
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Kudzmi,,,S:S-Vascular:S-P-5012,00:00.0,S,S-Vascular,S-P-5012,Specimen,,08:20.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,,Woodsia,Japan,Japan,"Nagasaki, ....",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200564356,http://data.gbif.org/ws/rest/occurrence/get?key=200564356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1007,Specimen,,25:41.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181199,http://data.gbif.org/ws/rest/occurrence/get?key=295181199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33125,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Otsuhara,Beppu-shi,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181455,http://data.gbif.org/ws/rest/occurrence/get?key=295181455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28772,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181419,http://data.gbif.org/ws/rest/occurrence/get?key=295181419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28773,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181420,http://data.gbif.org/ws/rest/occurrence/get?key=295181420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34778,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181468,http://data.gbif.org/ws/rest/occurrence/get?key=295181468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8700,Specimen,,25:41.0,,,Woodsia macrochlaena Mett. ex kuhn,Mett. ex kuhn,Woodsia macrochlaena,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Aoba-yama,,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181264,http://data.gbif.org/ws/rest/occurrence/get?key=295181264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28795,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181423,http://data.gbif.org/ws/rest/occurrence/get?key=295181423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33053,Specimen,,25:42.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kawamura,Ohita-gun Yufukawa-mura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181454,http://data.gbif.org/ws/rest/occurrence/get?key=295181454
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14439,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082694,http://data.gbif.org/ws/rest/occurrence/get?key=380082694
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10087,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082624,http://data.gbif.org/ws/rest/occurrence/get?key=380082624
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8121,Specimen,,46:19.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402785,http://data.gbif.org/ws/rest/occurrence/get?key=287402785
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5102,Specimen,,46:19.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,,,Filicales,Woodsiaceae,Woodsia,Japan,Japan,Mt. Oyorogi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400489,http://data.gbif.org/ws/rest/occurrence/get?key=204400489
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9710,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082613,http://data.gbif.org/ws/rest/occurrence/get?key=380082613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5892,Specimen,,55:16.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082533,http://data.gbif.org/ws/rest/occurrence/get?key=380082533
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9708,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082611,http://data.gbif.org/ws/rest/occurrence/get?key=380082611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14436,Specimen,,55:17.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082693,http://data.gbif.org/ws/rest/occurrence/get?key=380082693
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41464,Specimen,,24:22.0,,,Woodsia macrochlaena Mett. ex Kuhn,Mett. ex Kuhn,Woodsia macrochlaena Mett. ex Kuhn,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Woodsia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954235,http://data.gbif.org/ws/rest/occurrence/get?key=143954235
