Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126411,Specimen,,17:32.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731074,http://data.gbif.org/ws/rest/occurrence/get?key=690731074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6331,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Titizima, Takedabokujyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791430,http://data.gbif.org/ws/rest/occurrence/get?key=690791430
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6335,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791468,http://data.gbif.org/ws/rest/occurrence/get?key=690791468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,241303,Specimen,,18:16.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745949,http://data.gbif.org/ws/rest/occurrence/get?key=690745949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184127,Specimen,,18:01.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740546,http://data.gbif.org/ws/rest/occurrence/get?key=690740546
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125137,Specimen,,17:23.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/690728732,http://data.gbif.org/ws/rest/occurrence/get?key=690728732
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162717,Specimen,,17:44.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735377,http://data.gbif.org/ws/rest/occurrence/get?key=690735377
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126058,Specimen,,17:29.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729993,http://data.gbif.org/ws/rest/occurrence/get?key=690729993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6351,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Isl. Bonin, Hahazima, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/690791561,http://data.gbif.org/ws/rest/occurrence/get?key=690791561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193323,Specimen,,18:06.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742360,http://data.gbif.org/ws/rest/occurrence/get?key=690742360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20295,Specimen,,20:22.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,,Corymborkis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tatsumi-wan",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797125,http://data.gbif.org/ws/rest/occurrence/get?key=690797125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6343,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Ogasawara, Titijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791522,http://data.gbif.org/ws/rest/occurrence/get?key=690791522
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6334,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791459,http://data.gbif.org/ws/rest/occurrence/get?key=690791459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6349,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791549,http://data.gbif.org/ws/rest/occurrence/get?key=690791549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6336,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791479,http://data.gbif.org/ws/rest/occurrence/get?key=690791479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6333,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Hahajima, Sekimon-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791450,http://data.gbif.org/ws/rest/occurrence/get?key=690791450
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268635,Specimen,,18:27.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749469,http://data.gbif.org/ws/rest/occurrence/get?key=690749469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6338,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791496,http://data.gbif.org/ws/rest/occurrence/get?key=690791496
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6350,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791555,http://data.gbif.org/ws/rest/occurrence/get?key=690791555
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,210119,Specimen,,18:12.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744411,http://data.gbif.org/ws/rest/occurrence/get?key=690744411
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6358,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791613,http://data.gbif.org/ws/rest/occurrence/get?key=690791613
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6344,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791529,http://data.gbif.org/ws/rest/occurrence/get?key=690791529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6340,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791507,http://data.gbif.org/ws/rest/occurrence/get?key=690791507
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6352,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791565,http://data.gbif.org/ws/rest/occurrence/get?key=690791565
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6330,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791422,http://data.gbif.org/ws/rest/occurrence/get?key=690791422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6348,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Haha-jima, Nagahama - Oki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791545,http://data.gbif.org/ws/rest/occurrence/get?key=690791545
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6356,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Hahajima, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791596,http://data.gbif.org/ws/rest/occurrence/get?key=690791596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268637,Specimen,,18:27.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749479,http://data.gbif.org/ws/rest/occurrence/get?key=690749479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6345,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Hahajima, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791533,http://data.gbif.org/ws/rest/occurrence/get?key=690791533
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6354,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791584,http://data.gbif.org/ws/rest/occurrence/get?key=690791584
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6337,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791487,http://data.gbif.org/ws/rest/occurrence/get?key=690791487
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6332,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Bonin, Titizima, Takedabokujyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791435,http://data.gbif.org/ws/rest/occurrence/get?key=690791435
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138425,Specimen,,17:37.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/690732737,http://data.gbif.org/ws/rest/occurrence/get?key=690732737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6355,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,Ins. Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791589,http://data.gbif.org/ws/rest/occurrence/get?key=690791589
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169492,Specimen,,17:51.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737677,http://data.gbif.org/ws/rest/occurrence/get?key=690737677
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6357,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Hahajima, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791608,http://data.gbif.org/ws/rest/occurrence/get?key=690791608
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6353,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,Ins. Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791575,http://data.gbif.org/ws/rest/occurrence/get?key=690791575
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6339,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791502,http://data.gbif.org/ws/rest/occurrence/get?key=690791502
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6341,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791513,http://data.gbif.org/ws/rest/occurrence/get?key=690791513
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125068,Specimen,,17:22.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,Orchidaceae,Corymborkis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728569,http://data.gbif.org/ws/rest/occurrence/get?key=690728569
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6347,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,"Haha-jima, on the wayside from Oki to Koshinzuka (West Coast)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791540,http://data.gbif.org/ws/rest/occurrence/get?key=690791540
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6342,Specimen,,20:11.0,,,Corymborkis subdensa (Schltr.) Masam.,,Corymborkis subdensa (Schltr.) Masam.,Plantae,,,,ORCHIDACEAE,Corymborkis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791518,http://data.gbif.org/ws/rest/occurrence/get?key=690791518
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25892,Specimen,,02:22.0,,,Corymborkis subdensa (Schltr.) Masam.,Schltr.,Corymborkis subdensa (Schltr.) Masam.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Corymborkis,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413644,http://data.gbif.org/ws/rest/occurrence/get?key=415413644
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25895,Specimen,,02:22.0,,,Corymborkis subdensa (Schltr.) Masam.,Schltr.,Corymborkis subdensa (Schltr.) Masam.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Corymborkis,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413647,http://data.gbif.org/ws/rest/occurrence/get?key=415413647
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25893,Specimen,,02:22.0,,,Corymborkis subdensa (Schltr.) Masam.,Schltr.,Corymborkis subdensa (Schltr.) Masam.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Corymborkis,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413645,http://data.gbif.org/ws/rest/occurrence/get?key=415413645
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25894,Specimen,,02:22.0,,,Corymborkis subdensa (Schltr.) Masam.,Schltr.,Corymborkis subdensa (Schltr.) Masam.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Corymborkis,Japan,Japan,,Ogasawara-mura,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413646,http://data.gbif.org/ws/rest/occurrence/get?key=415413646

