Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Z01GR05,Specimen,,12:22.0,,,Viola   betonicifolia   Smith   var.   albescens   (Nakai)  F. Maekawa  et  Hashimoto,,Viola betonicifolia var. albescens (Nakai) F. Maekawa & Hashimoto,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199268,http://data.gbif.org/ws/rest/occurrence/get?key=150199268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086064,Specimen,,36:00.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Spermatophyta,,,Violaceae,Viola,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,35.8024,139.67,,45319,86,,,,,,,http://data.gbif.org/occurrences/188211065,http://data.gbif.org/ws/rest/occurrence/get?key=188211065
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17953,Specimen,,53:59.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301568,http://data.gbif.org/ws/rest/occurrence/get?key=391301568
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60936,Specimen,,54:02.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391301892,http://data.gbif.org/ws/rest/occurrence/get?key=391301892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10945,Specimen,,53:56.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Kamata, Hokushin Junior High School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,67,,,http://data.gbif.org/occurrences/238100792,http://data.gbif.org/ws/rest/occurrence/get?key=238100792
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2830,Specimen,,53:58.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nihonmatsu-shi, Kurotsuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101161,http://data.gbif.org/ws/rest/occurrence/get?key=238101161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010947,Specimen,,23:56.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151647,http://data.gbif.org/ws/rest/occurrence/get?key=150151647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039900,Specimen,,23:57.0,,,Viola betonicifolia Sm.  var. albescens (Nakai) F.Maek. et T.Hashim.,Sm.,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Violaceae,Viola,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150151825,http://data.gbif.org/ws/rest/occurrence/get?key=150151825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65236,Specimen,,25:29.0,,,Viola betonicifolia Sm. var. albescens (Nak.) F. Moek. et Hashim.,Sm.,Viola betonicifolia var. albescens (Nak.) F. Moek. & Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179804,http://data.gbif.org/ws/rest/occurrence/get?key=295179804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65227,Specimen,,25:29.0,,,Viola betonicifolia Sm. var. albescens (Nak.) F. Moek. et Hashim.,Sm.,Viola betonicifolia var. albescens (Nak.) F. Moek. & Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179801,http://data.gbif.org/ws/rest/occurrence/get?key=295179801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65229,Specimen,,25:29.0,,,Viola betonicifolia Sm. var. albescens (Nak.) F. Moek. et Hashim.,Sm.,Viola betonicifolia var. albescens (Nak.) F. Moek. & Hashim.,Plantae,,,,Violaceae,Viola,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179802,http://data.gbif.org/ws/rest/occurrence/get?key=295179802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002807,Specimen,,36:01.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F. Maek.,Sm.,Viola betonicifolia var. albescens (Nakai) F. Maek.,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,Owatari Bridge,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4067,139.05,,45679,40,,,,120,,,http://data.gbif.org/occurrences/295238290,http://data.gbif.org/ws/rest/occurrence/get?key=295238290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056397,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878114,http://data.gbif.org/ws/rest/occurrence/get?key=388878114
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023411,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878001,http://data.gbif.org/ws/rest/occurrence/get?key=388878001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197820,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388878413,http://data.gbif.org/ws/rest/occurrence/get?key=388878413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023507,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878017,http://data.gbif.org/ws/rest/occurrence/get?key=388878017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023405,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877991,http://data.gbif.org/ws/rest/occurrence/get?key=388877991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193584,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/388878396,http://data.gbif.org/ws/rest/occurrence/get?key=388878396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197456,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878408,http://data.gbif.org/ws/rest/occurrence/get?key=388878408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023418,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878009,http://data.gbif.org/ws/rest/occurrence/get?key=388878009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192939,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388878386,http://data.gbif.org/ws/rest/occurrence/get?key=388878386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195840,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388878405,http://data.gbif.org/ws/rest/occurrence/get?key=388878405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023408,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877997,http://data.gbif.org/ws/rest/occurrence/get?key=388877997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023414,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878005,http://data.gbif.org/ws/rest/occurrence/get?key=388878005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044382,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878075,http://data.gbif.org/ws/rest/occurrence/get?key=388878075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023415,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878006,http://data.gbif.org/ws/rest/occurrence/get?key=388878006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119576,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878290,http://data.gbif.org/ws/rest/occurrence/get?key=388878290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023404,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877989,http://data.gbif.org/ws/rest/occurrence/get?key=388877989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054507,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878089,http://data.gbif.org/ws/rest/occurrence/get?key=388878089
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023506,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878015,http://data.gbif.org/ws/rest/occurrence/get?key=388878015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023417,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878008,http://data.gbif.org/ws/rest/occurrence/get?key=388878008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195839,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388878403,http://data.gbif.org/ws/rest/occurrence/get?key=388878403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023422,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878013,http://data.gbif.org/ws/rest/occurrence/get?key=388878013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023420,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878010,http://data.gbif.org/ws/rest/occurrence/get?key=388878010
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056398,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kashiwa-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878115,http://data.gbif.org/ws/rest/occurrence/get?key=388878115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108508,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878243,http://data.gbif.org/ws/rest/occurrence/get?key=388878243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023410,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877999,http://data.gbif.org/ws/rest/occurrence/get?key=388877999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023407,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877995,http://data.gbif.org/ws/rest/occurrence/get?key=388877995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192957,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388878390,http://data.gbif.org/ws/rest/occurrence/get?key=388878390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023406,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388877993,http://data.gbif.org/ws/rest/occurrence/get?key=388877993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023416,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878007,http://data.gbif.org/ws/rest/occurrence/get?key=388878007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023412,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878003,http://data.gbif.org/ws/rest/occurrence/get?key=388878003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199087,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388878430,http://data.gbif.org/ws/rest/occurrence/get?key=388878430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197862,Specimen,,32:22.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388878415,http://data.gbif.org/ws/rest/occurrence/get?key=388878415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118110,Specimen,,32:21.0,,,Viola betonicifolia Sm. var. albescens (Nakai) F.Maek. & T.Hashim.,,Viola betonicifolia var. albescens (Nakai) F.Maek. & T.Hashim.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878283,http://data.gbif.org/ws/rest/occurrence/get?key=388878283
