Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Ueda, K.; Miki, E.; Ito, M.",,1,,00:00.0,CANB,477100,508340,Specimen,,44:06.0,,,Pellionia brevifolia,,Pellionia brevifolia,Plantae,,,,Urticaceae,Pellionia,JAPAN,Japan,"Honshu Pref. Kyoto: Daigo, Fushimi-ku, Kyoto-shi road side alongstream.",,,,Eastern Asia,Australia,,,1000,,,,,,200,,,http://data.gbif.org/occurrences/40189876,http://data.gbif.org/ws/rest/occurrence/get?key=40189876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39925,Specimen,,21:44.0,,,Pellionia brevifolia Benth,Benth,Pellionia brevifolia Benth,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152986,http://data.gbif.org/ws/rest/occurrence/get?key=295152986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9304,Specimen,,21:51.0,,,Pellionia brevifolia Benth.,,Pellionia brevifolia Benth.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pellionia,Japan,Japan,Aioi Town,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252607,http://data.gbif.org/ws/rest/occurrence/get?key=360252607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71379,Specimen,,21:45.0,,,Pellionia brevifolia Benth.,,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153255,http://data.gbif.org/ws/rest/occurrence/get?key=295153255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72657,Specimen,,21:45.0,,,Pellionia brevifolia Benth.,,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153269,http://data.gbif.org/ws/rest/occurrence/get?key=295153269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78985,Specimen,,21:46.0,,,Pellionia brevifolia Benth.,,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153326,http://data.gbif.org/ws/rest/occurrence/get?key=295153326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41923,Specimen,,21:44.0,,,Pellionia brevifolia Benth.,Benth.,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152997,http://data.gbif.org/ws/rest/occurrence/get?key=295152997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39922,Specimen,,21:44.0,,,Pellionia brevifolia Benth.,Benth.,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152985,http://data.gbif.org/ws/rest/occurrence/get?key=295152985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16573,Specimen,,21:43.0,,,Pellionia brevifolia Benth.,Benth.,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152797,http://data.gbif.org/ws/rest/occurrence/get?key=295152797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54694,Specimen,,21:45.0,,,Pellionia brevifolia Benth.,Benth.,Pellionia brevifolia Benth.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153107,http://data.gbif.org/ws/rest/occurrence/get?key=295153107

