Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28392,Specimen,,15:43.0,M.Mizutani,00:00.0,Diplophyllum albicans,,Diplophyllum albicans,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,35.883335,137.46666,1000,45317,84,,,,,,,http://data.gbif.org/occurrences/367454383,http://data.gbif.org/ws/rest/occurrence/get?key=367454383
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 28928,,,,,AADC,ADT,ADT-28391,Specimen,,15:43.0,T.Kodama 28928,00:00.0,Diplophyllum albicans,,Diplophyllum albicans,Plantae,Hepatophyta,Jungermanniopsida,Jungermanniales,Scapaniaceae,Diplophyllum,Japan,Japan,,,,,Eastern Asia,Australia,35.083332,135.7,1000,45315,7,,,,,,,http://data.gbif.org/occurrences/367454382,http://data.gbif.org/ws/rest/occurrence/get?key=367454382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2795,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43670411,http://data.gbif.org/ws/rest/occurrence/get?key=43670411
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125816,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445296,http://data.gbif.org/ws/rest/occurrence/get?key=382445296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2814,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670459,http://data.gbif.org/ws/rest/occurrence/get?key=43670459
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2786,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670379,http://data.gbif.org/ws/rest/occurrence/get?key=43670379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2821,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670475,http://data.gbif.org/ws/rest/occurrence/get?key=43670475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2817,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670465,http://data.gbif.org/ws/rest/occurrence/get?key=43670465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2824,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43670481,http://data.gbif.org/ws/rest/occurrence/get?key=43670481
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2803,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670431,http://data.gbif.org/ws/rest/occurrence/get?key=43670431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2791,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0723,136.189,,44956,1,,,,,,,http://data.gbif.org/occurrences/43670396,http://data.gbif.org/ws/rest/occurrence/get?key=43670396
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125819,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445299,http://data.gbif.org/ws/rest/occurrence/get?key=382445299
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2808,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670445,http://data.gbif.org/ws/rest/occurrence/get?key=43670445
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125821,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445301,http://data.gbif.org/ws/rest/occurrence/get?key=382445301
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125820,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445300,http://data.gbif.org/ws/rest/occurrence/get?key=382445300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2802,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670429,http://data.gbif.org/ws/rest/occurrence/get?key=43670429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2782,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43670366,http://data.gbif.org/ws/rest/occurrence/get?key=43670366
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2815,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670462,http://data.gbif.org/ws/rest/occurrence/get?key=43670462
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125814,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445294,http://data.gbif.org/ws/rest/occurrence/get?key=382445294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2793,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43670403,http://data.gbif.org/ws/rest/occurrence/get?key=43670403
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125822,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445302,http://data.gbif.org/ws/rest/occurrence/get?key=382445302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2822,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43670477,http://data.gbif.org/ws/rest/occurrence/get?key=43670477
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2810,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670450,http://data.gbif.org/ws/rest/occurrence/get?key=43670450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2798,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670420,http://data.gbif.org/ws/rest/occurrence/get?key=43670420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2825,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43670484,http://data.gbif.org/ws/rest/occurrence/get?key=43670484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2818,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670467,http://data.gbif.org/ws/rest/occurrence/get?key=43670467
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2787,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670382,http://data.gbif.org/ws/rest/occurrence/get?key=43670382
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2796,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43670414,http://data.gbif.org/ws/rest/occurrence/get?key=43670414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2785,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43670376,http://data.gbif.org/ws/rest/occurrence/get?key=43670376
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125817,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445297,http://data.gbif.org/ws/rest/occurrence/get?key=382445297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2794,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43670408,http://data.gbif.org/ws/rest/occurrence/get?key=43670408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2800,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670424,http://data.gbif.org/ws/rest/occurrence/get?key=43670424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2807,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670442,http://data.gbif.org/ws/rest/occurrence/get?key=43670442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2813,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670458,http://data.gbif.org/ws/rest/occurrence/get?key=43670458
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2805,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670437,http://data.gbif.org/ws/rest/occurrence/get?key=43670437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2811,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670453,http://data.gbif.org/ws/rest/occurrence/get?key=43670453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2809,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670447,http://data.gbif.org/ws/rest/occurrence/get?key=43670447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2812,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670456,http://data.gbif.org/ws/rest/occurrence/get?key=43670456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2820,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43670472,http://data.gbif.org/ws/rest/occurrence/get?key=43670472
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2784,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43670374,http://data.gbif.org/ws/rest/occurrence/get?key=43670374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2819,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670470,http://data.gbif.org/ws/rest/occurrence/get?key=43670470
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2789,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670391,http://data.gbif.org/ws/rest/occurrence/get?key=43670391
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125818,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445298,http://data.gbif.org/ws/rest/occurrence/get?key=382445298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2799,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670423,http://data.gbif.org/ws/rest/occurrence/get?key=43670423
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125815,Specimen,,40:36.0,,,Diplophyllum albicans (L.) Dum.,(L.) Dum.,Diplophyllum albicans (L.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Scapaniaceae,Diplophyllum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445295,http://data.gbif.org/ws/rest/occurrence/get?key=382445295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2790,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670394,http://data.gbif.org/ws/rest/occurrence/get?key=43670394
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2816,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670464,http://data.gbif.org/ws/rest/occurrence/get?key=43670464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2823,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43670480,http://data.gbif.org/ws/rest/occurrence/get?key=43670480
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2801,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43670426,http://data.gbif.org/ws/rest/occurrence/get?key=43670426
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2806,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670439,http://data.gbif.org/ws/rest/occurrence/get?key=43670439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2783,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43670369,http://data.gbif.org/ws/rest/occurrence/get?key=43670369
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2788,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43670385,http://data.gbif.org/ws/rest/occurrence/get?key=43670385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2792,Specimen,,46:59.0,,,Diplophyllum albicans (L.) DUM.,,Diplophyllum albicans (L.) Dum.,Plantae,,,,Scapaniaceae,Diplophyllum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43670401,http://data.gbif.org/ws/rest/occurrence/get?key=43670401
