Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7788,Specimen,,52:38.0,,,Ophioglossum thermale Kom.  var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096963,http://data.gbif.org/ws/rest/occurrence/get?key=238096963
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7791,Specimen,,52:37.0,,,Ophioglossum thermale Kom.  var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096826,http://data.gbif.org/ws/rest/occurrence/get?key=238096826
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7790,Specimen,,52:38.0,,,Ophioglossum thermale Kom.  var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096965,http://data.gbif.org/ws/rest/occurrence/get?key=238096965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7789,Specimen,,52:38.0,,,Ophioglossum thermale Kom.  var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096964,http://data.gbif.org/ws/rest/occurrence/get?key=238096964
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3945,Specimen,,52:37.0,,,Ophioglossum thermale Kom.  var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096825,http://data.gbif.org/ws/rest/occurrence/get?key=238096825
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,1892-11-30 00:00:00.0,S,S-Vascular,S-P-193,Specimen,,46:35.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,(Miyabe & Kudo) Nishida,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,,Ophioglossum,Japan,Japan,"Yokohama, Prov. Bushu, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200330697,http://data.gbif.org/ws/rest/occurrence/get?key=200330697
GBIF-Sweden,Phanerogamic Botanical Collections (S),,I. Saida,,,,00:00.0,S,S-Vascular,S-P-185,Specimen,,46:35.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,(Miyabe & Kudo) Nishida,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,,Ophioglossum,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200330682,http://data.gbif.org/ws/rest/occurrence/get?key=200330682
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,1528,,S:S-Vascular:S-P-2979,1898-06-22 00:00:00.0,S,S-Vascular,S-P-2979,Specimen,,46:35.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,(Miyabe & Kudo) Nishida,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,,Ophioglossum,Japan,Japan,"Tokyo, Botanical Garden",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200330721,http://data.gbif.org/ws/rest/occurrence/get?key=200330721
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22975,Specimen,,43:29.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pterophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224468,http://data.gbif.org/ws/rest/occurrence/get?key=351224468
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10047,Specimen,,43:27.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pterophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223932,http://data.gbif.org/ws/rest/occurrence/get?key=351223932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11997,Specimen,,43:27.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pterophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224004,http://data.gbif.org/ws/rest/occurrence/get?key=351224004
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22973,Specimen,,43:29.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pterophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224467,http://data.gbif.org/ws/rest/occurrence/get?key=351224467
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081165,Specimen,,28:35.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846515,http://data.gbif.org/ws/rest/occurrence/get?key=388846515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161297,Specimen,,28:36.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846654,http://data.gbif.org/ws/rest/occurrence/get?key=388846654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030258,Specimen,,28:35.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe & Kudo) Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pteridophyta,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388846426,http://data.gbif.org/ws/rest/occurrence/get?key=388846426
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8095,Specimen,,54:47.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078256,http://data.gbif.org/ws/rest/occurrence/get?key=380078256
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5930,Specimen,,54:46.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,izuminakazawa,Atami-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078062,http://data.gbif.org/ws/rest/occurrence/get?key=380078062
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4001,Specimen,,54:46.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,hikoujyou,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077946,http://data.gbif.org/ws/rest/occurrence/get?key=380077946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13794,Specimen,,54:48.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,washizuhonkoujibochi,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078622,http://data.gbif.org/ws/rest/occurrence/get?key=380078622
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11913,Specimen,,54:47.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,aizawabochi(shitanosawaaikoari),Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078508,http://data.gbif.org/ws/rest/occurrence/get?key=380078508
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2252,Specimen,,54:45.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,hutagawachoubochi,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077883,http://data.gbif.org/ws/rest/occurrence/get?key=380077883
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11135,Specimen,,54:47.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,aizawabochi,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078487,http://data.gbif.org/ws/rest/occurrence/get?key=380078487
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15439,Specimen,,54:48.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kud?) M.Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kud) M.Nishida,Plantae,Pteridophyta,Filicopsida,Filicales,Ophioglossaceae,Ophioglossum,Japan,Japan,toguchijyouryuu1kmjinjyakeidai,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380078728,http://data.gbif.org/ws/rest/occurrence/get?key=380078728
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182012,Specimen,,17:58.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Nakayamatoge - Takayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739488,http://data.gbif.org/ws/rest/occurrence/get?key=690739488
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,1615,Specimen,,17:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725923,http://data.gbif.org/ws/rest/occurrence/get?key=690725923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164970,Specimen,,17:45.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735676,http://data.gbif.org/ws/rest/occurrence/get?key=690735676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19822,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969985,http://data.gbif.org/ws/rest/occurrence/get?key=143969985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29085,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970066,http://data.gbif.org/ws/rest/occurrence/get?key=143970066
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165049,Specimen,,04:12.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970338,http://data.gbif.org/ws/rest/occurrence/get?key=143970338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19825,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969987,http://data.gbif.org/ws/rest/occurrence/get?key=143969987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19823,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969986,http://data.gbif.org/ws/rest/occurrence/get?key=143969986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37976,Specimen,,04:11.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970182,http://data.gbif.org/ws/rest/occurrence/get?key=143970182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19821,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969984,http://data.gbif.org/ws/rest/occurrence/get?key=143969984
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19813,Specimen,,04:10.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969979,http://data.gbif.org/ws/rest/occurrence/get?key=143969979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37983,Specimen,,04:11.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) M.Nishida,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) M.Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970188,http://data.gbif.org/ws/rest/occurrence/get?key=143970188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26400,Specimen,,21:31.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) Nishida,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151180,http://data.gbif.org/ws/rest/occurrence/get?key=295151180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81341,Specimen,,21:32.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) Nishida ex Tagawa,,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida ex Tagawa,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151523,http://data.gbif.org/ws/rest/occurrence/get?key=295151523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49513,Specimen,,21:31.0,,,Ophioglossum thermale Kom. var. nipponicum (Miyabe et Kudo) Nishida ex Tagawa,Kom.,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida ex Tagawa,Plantae,,,,Ophioglossaceae,Ophioglossum,Japan,Japan,,Naga-gun Kishigawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151327,http://data.gbif.org/ws/rest/occurrence/get?key=295151327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97224,Specimen,,16:40.0,,,Ophioglossum thermale Kom. var. nipponicum Nishida,Kom.,Ophioglossum thermale var. nipponicum Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283030,http://data.gbif.org/ws/rest/occurrence/get?key=204283030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33682,Specimen,,16:42.0,,,Ophioglossum thermale Kom. var. nipponicum Nishida,Kom.,Ophioglossum thermale var. nipponicum Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782822,http://data.gbif.org/ws/rest/occurrence/get?key=395782822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46000,Specimen,,16:41.0,,,Ophioglossum thermale Kom. var. nipponicum Nishida,Kom.,Ophioglossum thermale var. nipponicum Nishida,Plantae,,,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283297,http://data.gbif.org/ws/rest/occurrence/get?key=204283297
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40124,Specimen,,24:17.0,,,Ophioglossum thermale komarov  var. nipponicum (Miyabe et Kudo),Komarov,Ophioglossum thermale var. nipponicum (Miyabe & Kudo),Plantae,Pteridophyta,Filicopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953803,http://data.gbif.org/ws/rest/occurrence/get?key=143953803
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40125,Specimen,,24:17.0,,,Ophioglossum thermale komarov  var. nipponicum (Miyabe et Kudo),Komarov,Ophioglossum thermale var. nipponicum (Miyabe & Kudo),Plantae,Pteridophyta,Filicopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,,Nishimuro-gun Shirahamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953804,http://data.gbif.org/ws/rest/occurrence/get?key=143953804
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23289,Specimen,,54:49.0,,,Ophioglossum thermale Komarov  var. nipponicum (Miyabe et Kudo) Nishida,Komarov,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,hutamata,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245928,http://data.gbif.org/ws/rest/occurrence/get?key=699245928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23286,Specimen,,54:49.0,,,Ophioglossum thermale Komarov  var. nipponicum (Miyabe et Kudo) Nishida,Komarov,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,Pteridophyta,Psilotopsida,Ophioglossales,Ophioglossaceae,Ophioglossum,Japan,Japan,hinobochi,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245927,http://data.gbif.org/ws/rest/occurrence/get?key=699245927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16945,Specimen,,52:40.0,,,Ophioglossum thermale Komarov var. nipponicum (Miyabe et Kudo) Nishida,(Miyabe et Kudo) Nishida,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824566,http://data.gbif.org/ws/rest/occurrence/get?key=381824566
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16946,Specimen,,52:40.0,,,Ophioglossum thermale Komarov var. nipponicum (Miyabe et Kudo) Nishida,(Miyabe et Kudo) Nishida,Ophioglossum thermale var. nipponicum (Miyabe & Kudo) Nishida,Plantae,,,,OPHIOGLOSSACEAE,Ophioglossum,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824567,http://data.gbif.org/ws/rest/occurrence/get?key=381824567
