Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,L. Charette,1041,,,00:00.0,US,Botany,2247520,Specimen,,43:15.0,,,Corylopsis glabrescens,Franch. & Sav.,Corylopsis glabrescens,Plantae,,Dicotyledonae,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,"In the village of Neno-mura, 24 km NE of Hiroshima City.",,Asia-Temperate,Hiroshima Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243246676,http://data.gbif.org/ws/rest/occurrence/get?key=243246676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133962,Specimen,,24:37.0,,,Corylopsis glabrescens Franch. & Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,"Yoshino-gun, Tenkawa-mura",,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/388813962,http://data.gbif.org/ws/rest/occurrence/get?key=388813962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9713,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961514,http://data.gbif.org/ws/rest/occurrence/get?key=143961514
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9708,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961509,http://data.gbif.org/ws/rest/occurrence/get?key=143961509
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9710,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961511,http://data.gbif.org/ws/rest/occurrence/get?key=143961511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9712,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961513,http://data.gbif.org/ws/rest/occurrence/get?key=143961513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171153,Specimen,,03:16.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962373,http://data.gbif.org/ws/rest/occurrence/get?key=143962373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9709,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961510,http://data.gbif.org/ws/rest/occurrence/get?key=143961510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9711,Specimen,,03:13.0,,,Corylopsis glabrescens Franch. et Sav.,,Corylopsis glabrescens Franch. & Sav.,Plantae,,,Rosales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961512,http://data.gbif.org/ws/rest/occurrence/get?key=143961512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103183,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373098,http://data.gbif.org/ws/rest/occurrence/get?key=204373098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104795,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373100,http://data.gbif.org/ws/rest/occurrence/get?key=204373100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163829,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373112,http://data.gbif.org/ws/rest/occurrence/get?key=204373112
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95935,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373110,http://data.gbif.org/ws/rest/occurrence/get?key=204373110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95892,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373093,http://data.gbif.org/ws/rest/occurrence/get?key=204373093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191895,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373104,http://data.gbif.org/ws/rest/occurrence/get?key=204373104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246218,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373115,http://data.gbif.org/ws/rest/occurrence/get?key=204373115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100735,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373114,http://data.gbif.org/ws/rest/occurrence/get?key=204373114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100469,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373107,http://data.gbif.org/ws/rest/occurrence/get?key=204373107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87374,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373102,http://data.gbif.org/ws/rest/occurrence/get?key=204373102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104068,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373101,http://data.gbif.org/ws/rest/occurrence/get?key=204373101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191897,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373106,http://data.gbif.org/ws/rest/occurrence/get?key=204373106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100773,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373109,http://data.gbif.org/ws/rest/occurrence/get?key=204373109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84264,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373113,http://data.gbif.org/ws/rest/occurrence/get?key=204373113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100772,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373108,http://data.gbif.org/ws/rest/occurrence/get?key=204373108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103184,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373099,http://data.gbif.org/ws/rest/occurrence/get?key=204373099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250967,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372985,http://data.gbif.org/ws/rest/occurrence/get?key=204372985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103179,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373097,http://data.gbif.org/ws/rest/occurrence/get?key=204373097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164319,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373116,http://data.gbif.org/ws/rest/occurrence/get?key=204373116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153771,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373095,http://data.gbif.org/ws/rest/occurrence/get?key=204373095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191896,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373105,http://data.gbif.org/ws/rest/occurrence/get?key=204373105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103000,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373092,http://data.gbif.org/ws/rest/occurrence/get?key=204373092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84263,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373094,http://data.gbif.org/ws/rest/occurrence/get?key=204373094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95936,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373111,http://data.gbif.org/ws/rest/occurrence/get?key=204373111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87375,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373103,http://data.gbif.org/ws/rest/occurrence/get?key=204373103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103178,Specimen,,17:41.0,,,Corylopsis glabrescens Franch. et Sav.,Franch. et Sav.,Corylopsis glabrescens Franch. & Sav.,Plantae,,,,Hamamelidaceae,Corylopsis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373096,http://data.gbif.org/ws/rest/occurrence/get?key=204373096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141394,Specimen,,50:24.0,,,Corylopsis glabrescens Franch. et Savat.,Franch. et Savat.,Corylopsis glabrescens Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,HAMAMELIDACEAE,Corylopsis,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381800979,http://data.gbif.org/ws/rest/occurrence/get?key=381800979
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,8820,Specimen,,21:45.0,,,Corylopsis glabrescens Franch. et Savat.,,Corylopsis glabrescens Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Corylopsis,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252122,http://data.gbif.org/ws/rest/occurrence/get?key=360252122

