Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T. SUZUKI,,,,,AADC,ADT,ADT-12346,Specimen,,56:42.0,T. SUZUKI,00:00.0,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,,Japan,"Eurasia, Japan, Honshu, Shizuoka-ken, Abe-toge Pass",,,,Eastern Asia,Australia,36,138,200,45678,0,,,,,,,http://data.gbif.org/occurrences/79048545,http://data.gbif.org/ws/rest/occurrence/get?key=79048545
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15585,,00:00.0,CBG,132577,9306945,Specimen,,01:44.0,M.M. [M. Mizutani],,Atrichum undulatum,(Hedw.) P.Beauv.,Atrichum undulatum,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/35919256,http://data.gbif.org/ws/rest/occurrence/get?key=35919256
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Sakai, A.",,s.n.,,00:00.0,CANB,171888,390249,Specimen,,01:37.0,"Noguchi, A.",,Atrichum undulatum,(Hedw.) P.Beauv.,Atrichum undulatum,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,"HONSHU: Fukui-ken, Ono-shi, Shiro-machi.",,,,Eastern Asia,Australia,,,,,,,,,200,,,http://data.gbif.org/occurrences/35918387,http://data.gbif.org/ws/rest/occurrence/get?key=35918387
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24650,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Motosu-gun, Sunami-mura, Mori",Motosu-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987230,http://data.gbif.org/ws/rest/occurrence/get?key=143987230
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52384,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Ogaki City, Nagamatsu-cho, Hirabayashi-so",Ogaki-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/143987253,http://data.gbif.org/ws/rest/occurrence/get?key=143987253
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51014,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Okazaki City, Shinpukuji-cho, Shinpukuji Temple",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/143987246,http://data.gbif.org/ws/rest/occurrence/get?key=143987246
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57277,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Kani City, Owaki, on the riverbed of R. Kiso",Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/143987259,http://data.gbif.org/ws/rest/occurrence/get?key=143987259
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52528,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Okazaki City, Kuwabara-cho, Ryukeiin Temple",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,94,,,http://data.gbif.org/occurrences/143987255,http://data.gbif.org/ws/rest/occurrence/get?key=143987255
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-30840,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Mt. Togakushi-ura, on a sandy hill in Fagus forest",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987233,http://data.gbif.org/ws/rest/occurrence/get?key=143987233
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-54733,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Minamiazumi-gun, Azumi-mura, Norikura-kogen",Minamiazumi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1600,,http://data.gbif.org/occurrences/143987257,http://data.gbif.org/ws/rest/occurrence/get?key=143987257
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39373,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Tsushima City, Mt. Tatera",Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,200,450,,http://data.gbif.org/occurrences/143987242,http://data.gbif.org/ws/rest/occurrence/get?key=143987242
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40323,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Kitashitara-gun, Toyone-mura, Mt. Chausu, near the summit, on humus",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,1415,,,http://data.gbif.org/occurrences/143987244,http://data.gbif.org/ws/rest/occurrence/get?key=143987244
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51784,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,Shimoina-gun,Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987250,http://data.gbif.org/ws/rest/occurrence/get?key=143987250
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39278,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Tsushima City, Izuhara-machi",Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987241,http://data.gbif.org/ws/rest/occurrence/get?key=143987241
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58775,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Toyota City, Kyogamine, Shizenkansatsu-no-mori",Toyota-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,70,134,,http://data.gbif.org/occurrences/143987261,http://data.gbif.org/ws/rest/occurrence/get?key=143987261
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51625,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Iida City, Maruyama-cho, Oshihora",Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987248,http://data.gbif.org/ws/rest/occurrence/get?key=143987248
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57265,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Kani City, Owaki, on the riverbed of R. Kiso",Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/143987258,http://data.gbif.org/ws/rest/occurrence/get?key=143987258
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-61728,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Okazaki City, Okazaki Castle, Jonan-tei",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987262,http://data.gbif.org/ws/rest/occurrence/get?key=143987262
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49752,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Tokasa (Amagi-kogen)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987245,http://data.gbif.org/ws/rest/occurrence/get?key=143987245
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-25964,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Hoi-gun, Mt. Daionji",Hoi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987232,http://data.gbif.org/ws/rest/occurrence/get?key=143987232
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33691,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Owase City, Mt. Yaki, on wet rock",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/143987236,http://data.gbif.org/ws/rest/occurrence/get?key=143987236
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33710,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Owase City, Mt. Yaki, on wet rock",Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/143987237,http://data.gbif.org/ws/rest/occurrence/get?key=143987237
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-33436,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Isl. Oshima, Mt. Mihara, in the lava bed of the caldera",,,Tokyo,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/143987235,http://data.gbif.org/ws/rest/occurrence/get?key=143987235
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24705,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Motosu-gun, Shinmasa*-mura, Yatsumata",Motosu-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987231,http://data.gbif.org/ws/rest/occurrence/get?key=143987231
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-24639,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Motosu-gun, Sunami-mura, Mori",Motosu-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987229,http://data.gbif.org/ws/rest/occurrence/get?key=143987229
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52565,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Okazaki City, Kuwabara-cho, Ryukeiin Temple",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,94,,,http://data.gbif.org/occurrences/143987256,http://data.gbif.org/ws/rest/occurrence/get?key=143987256
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52449,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Ogaki City, Arao-cho, Mikubi Shrine",Ogaki-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/143987254,http://data.gbif.org/ws/rest/occurrence/get?key=143987254
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-52077,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Kamo-gun, Hichiso-mura, Kamiaso, Asidani",Kamo-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/143987252,http://data.gbif.org/ws/rest/occurrence/get?key=143987252
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36020,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,Shizumo State Forest,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987239,http://data.gbif.org/ws/rest/occurrence/get?key=143987239
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-34875,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Abe-gun, Abe-toge",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/143987238,http://data.gbif.org/ws/rest/occurrence/get?key=143987238
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22179,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Shimofusa, Toke-cho, on ground",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987227,http://data.gbif.org/ws/rest/occurrence/get?key=143987227
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-57278,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Kani City, Owaki, on the riverbed of R. Kiso",Kani-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/143987260,http://data.gbif.org/ws/rest/occurrence/get?key=143987260
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51610,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Iida City, Haba-cho, between Sarukura and Otome-taki",Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987247,http://data.gbif.org/ws/rest/occurrence/get?key=143987247
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31578,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Azuma-gun, Tsumagoi-mura, Mt. Asama, Onioshidashi, shady crevices",Agatsuma-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/143987234,http://data.gbif.org/ws/rest/occurrence/get?key=143987234
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39403,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Tsushima City, Mt. Tatera",Tsushima-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,200,450,,http://data.gbif.org/occurrences/143987243,http://data.gbif.org/ws/rest/occurrence/get?key=143987243
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51759,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,Shimoina-gun,Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987249,http://data.gbif.org/ws/rest/occurrence/get?key=143987249
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23732,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,"Okazaki City, Motojuku-cho, Hozo-ji Temple",Okazaki-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987228,http://data.gbif.org/ws/rest/occurrence/get?key=143987228
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51820,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,Shimoina-gun,Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987251,http://data.gbif.org/ws/rest/occurrence/get?key=143987251
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36061,Specimen,,54:06.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,Shizumo State Forest,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987240,http://data.gbif.org/ws/rest/occurrence/get?key=143987240
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",sn,,,00:00.0,Universit? de Montr?al Biodiversity Centre,MT,MT00140221,Specimen,,11:10.0,,,Atrichum undulatum,,Atrichum undulatum,Plantae,,,,,Atrichum,Japan,Japan,Sans nom de localit?,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473340716,http://data.gbif.org/ws/rest/occurrence/get?key=473340716
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Musci,22909-1,Specimen,,38:05.0,,,Atrichum undulatum (Hedw.) Beauv.,(Hedw.) Beauv.,Atrichum undulatum (Hedw.) Beauv.,Plantae,,,,,Atrichum,JP,Japan,"Mt. Norikura, Gifu Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29404572,http://data.gbif.org/ws/rest/occurrence/get?key=29404572
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5928,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kimimachizaka,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623893861,http://data.gbif.org/ws/rest/occurrence/get?key=623893861
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5979,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893912,http://data.gbif.org/ws/rest/occurrence/get?key=623893912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100176,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354070,http://data.gbif.org/ws/rest/occurrence/get?key=204354070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100162,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354056,http://data.gbif.org/ws/rest/occurrence/get?key=204354056
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5947,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Tashirodake,Kitaakita-gun Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623893880,http://data.gbif.org/ws/rest/occurrence/get?key=623893880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100172,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354066,http://data.gbif.org/ws/rest/occurrence/get?key=204354066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100141,Specimen,,46:35.0,,,Atrichum undulatum (Hedw.) P. Beauv.,(Hedw.) P. Beauv.,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,,,,Polytrichaceae,Atrichum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354035,http://data.gbif.org/ws/rest/occurrence/get?key=204354035
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5931,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Asanai Yokonagane,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623893864,http://data.gbif.org/ws/rest/occurrence/get?key=623893864
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5990,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623893923,http://data.gbif.org/ws/rest/occurrence/get?key=623893923
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5894,Specimen,,27:30.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623893827,http://data.gbif.org/ws/rest/occurrence/get?key=623893827
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5951,Specimen,,27:31.0,,,Atrichum undulatum (Hedw.) P. Beauv.,,Atrichum undulatum (Hedw.) P. Beauv.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Atrichum,Japan,Japan,Minaminomatasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/623893884,http://data.gbif.org/ws/rest/occurrence/get?key=623893884
