Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,162,Specimen,,53:01.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097689,http://data.gbif.org/ws/rest/occurrence/get?key=238097689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,161,Specimen,,53:01.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097688,http://data.gbif.org/ws/rest/occurrence/get?key=238097688
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16458,Specimen,,53:03.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391297244,http://data.gbif.org/ws/rest/occurrence/get?key=391297244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63530,Specimen,,53:05.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297490,http://data.gbif.org/ws/rest/occurrence/get?key=391297490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030335,Specimen,,23:26.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145539,http://data.gbif.org/ws/rest/occurrence/get?key=150145539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140847,Specimen,,23:27.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145915,http://data.gbif.org/ws/rest/occurrence/get?key=150145915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041324,Specimen,,23:26.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145628,http://data.gbif.org/ws/rest/occurrence/get?key=150145628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140846,Specimen,,23:27.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145914,http://data.gbif.org/ws/rest/occurrence/get?key=150145914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000115,Specimen,,23:25.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145372,http://data.gbif.org/ws/rest/occurrence/get?key=150145372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140844,Specimen,,23:27.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145913,http://data.gbif.org/ws/rest/occurrence/get?key=150145913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030480,Specimen,,23:26.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145541,http://data.gbif.org/ws/rest/occurrence/get?key=150145541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140848,Specimen,,23:27.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145916,http://data.gbif.org/ws/rest/occurrence/get?key=150145916
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,307585,Specimen,,10:55.0,R. R. Haynes,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Magnoliophyta (flowering plants),,,Potamogetonaceae,Potamogeton,Japan,Japan,Loo-Choo [= Ryukyu] Islands (Nansei-Shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217099391,http://data.gbif.org/ws/rest/occurrence/get?key=217099391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114026,Specimen,,04:27.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.606,,44593,56,,,,,,,http://data.gbif.org/occurrences/143972491,http://data.gbif.org/ws/rest/occurrence/get?key=143972491
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79604,Specimen,,04:27.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9625,132.856,,44232,98,,,,,,,http://data.gbif.org/occurrences/143972486,http://data.gbif.org/ws/rest/occurrence/get?key=143972486
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,Maximowicz,s.n.,,,,K,Herbarium,K000203605,Specimen,,20:21.0,"Kaplan, Z.",00:00.0,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,"Kiusiu, Samabara",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/234396932,http://data.gbif.org/ws/rest/occurrence/get?key=234396932
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79521,Specimen,,16:20.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738316,http://data.gbif.org/ws/rest/occurrence/get?key=385738316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34064,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334004,http://data.gbif.org/ws/rest/occurrence/get?key=295334004
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14587,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333824,http://data.gbif.org/ws/rest/occurrence/get?key=295333824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34063,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334003,http://data.gbif.org/ws/rest/occurrence/get?key=295334003
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34067,Specimen,,16:18.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245873,http://data.gbif.org/ws/rest/occurrence/get?key=188245873
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59090,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334053,http://data.gbif.org/ws/rest/occurrence/get?key=295334053
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34066,Specimen,,16:18.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245872,http://data.gbif.org/ws/rest/occurrence/get?key=188245872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,34065,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334005,http://data.gbif.org/ws/rest/occurrence/get?key=295334005
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74493,Specimen,,16:19.0,,,Potamogeton wrightii Morong,Morong,Potamogeton wrightii Morong,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738202,http://data.gbif.org/ws/rest/occurrence/get?key=385738202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069346,Specimen,,29:47.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856059,http://data.gbif.org/ws/rest/occurrence/get?key=388856059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049674,Specimen,,29:47.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855967,http://data.gbif.org/ws/rest/occurrence/get?key=388855967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049901,Specimen,,29:47.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855991,http://data.gbif.org/ws/rest/occurrence/get?key=388855991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006117,Specimen,,29:46.0,,,Potamogeton wrightii Morong,,Potamogeton wrightii Morong,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855807,http://data.gbif.org/ws/rest/occurrence/get?key=388855807
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001410GR26,Specimen,,12:12.0,,,Potamogeton   malaianus   Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,"Saruhami, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197691,http://data.gbif.org/ws/rest/occurrence/get?key=150197691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994614GR08,Specimen,,12:12.0,,,Potamogeton   malaianus   Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Yamaga,"Ashiya Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197687,http://data.gbif.org/ws/rest/occurrence/get?key=150197687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z05GR10,Specimen,,12:12.0,,,Potamogeton   malaianus   Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Kokuraminami Ward: Gamou or Tokuriki-shinmachi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197689,http://data.gbif.org/ws/rest/occurrence/get?key=150197689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR19,Specimen,,12:12.0,,,Potamogeton   malaianus   Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Yamaga,"Ashiya Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197688,http://data.gbif.org/ws/rest/occurrence/get?key=150197688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR23,Specimen,,12:12.0,,,Potamogeton  malaianus  Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Yanagawa City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197726,http://data.gbif.org/ws/rest/occurrence/get?key=150197726
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005901GR22,Specimen,,12:12.0,,,Potamogeton  malaianus  Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197725,http://data.gbif.org/ws/rest/occurrence/get?key=150197725
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR33,Specimen,,12:12.0,,,Potamogeton  malaianus  Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,"Shii, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197690,http://data.gbif.org/ws/rest/occurrence/get?key=150197690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149068,Specimen,,26:29.0,T.Fujii,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Okayama Pref.; Kurasiki-shi, Mizushima, Kawasakidori, Shioiri-gawa",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522561,http://data.gbif.org/ws/rest/occurrence/get?key=323522561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127206,Specimen,,27:29.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Shiga Pref.; Higashi-azai-gun, Ko-hoku-cho, west of Ebie, small islands in Lake Biwa",,,Shiga,Eastern Asia,Japan,136.183,35.4167,,,,,,,85,85,,http://data.gbif.org/occurrences/323528415,http://data.gbif.org/ws/rest/occurrence/get?key=323528415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006455,Specimen,,25:36.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo-ken: Toyooka-shi, Maruyama river bank.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517416,http://data.gbif.org/ws/rest/occurrence/get?key=323517416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113265,Specimen,,27:30.0,T.Fujii,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Shiga Pref.; Takashima-gun, Takashima-cho, Hagino-hama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528510,http://data.gbif.org/ws/rest/occurrence/get?key=323528510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050775,Specimen,,25:35.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Hyogo-ken: Toyohka-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517391,http://data.gbif.org/ws/rest/occurrence/get?key=323517391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116851,Specimen,,23:14.0,T.Fujii,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Horiike-cho, Biwako-sosui",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504557,http://data.gbif.org/ws/rest/occurrence/get?key=323504557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161755,Specimen,,26:01.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Kyoto Pref.; Fukuchiyama-shi, Iwata.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519777,http://data.gbif.org/ws/rest/occurrence/get?key=323519777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113232,Specimen,,18:48.0,T.Fujii,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461865,http://data.gbif.org/ws/rest/occurrence/get?key=323461865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005959,Specimen,,17:18.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443776,http://data.gbif.org/ws/rest/occurrence/get?key=323443776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025205,Specimen,,20:07.0,,,Potamogeton malaianus,,Potamogeton malaianus,Plantae,Magnoliophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323475682,http://data.gbif.org/ws/rest/occurrence/get?key=323475682
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086034,Specimen,,35:30.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208221,http://data.gbif.org/ws/rest/occurrence/get?key=188208221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034556,Specimen,,35:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236645,http://data.gbif.org/ws/rest/occurrence/get?key=295236645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065002,Specimen,,35:30.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188208404,http://data.gbif.org/ws/rest/occurrence/get?key=188208404
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034347,Specimen,,35:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236635,http://data.gbif.org/ws/rest/occurrence/get?key=295236635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033866,Specimen,,35:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295236602,http://data.gbif.org/ws/rest/occurrence/get?key=295236602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108738,Specimen,,23:23.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218019,http://data.gbif.org/ws/rest/occurrence/get?key=43218019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195910,Specimen,,28:06.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/177374945,http://data.gbif.org/ws/rest/occurrence/get?key=177374945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202490,Specimen,,28:06.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177374947,http://data.gbif.org/ws/rest/occurrence/get?key=177374947
