Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,634,Specimen,,24:41.0,,,Marsilea quadrifolia,,Marsilea quadrifolia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,MARSILEACEAE,Marsilea,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098833,http://data.gbif.org/ws/rest/occurrence/get?key=328098833
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,633,Specimen,,24:41.0,,,Marsilea quadrifolia,,Marsilea quadrifolia,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,MARSILEACEAE,Marsilea,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098832,http://data.gbif.org/ws/rest/occurrence/get?key=328098832
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070002,Specimen,,35:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,Pteridophyta,,,Marsileaceae,Marsilea,Japan,Japan,Osaka,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188206292,http://data.gbif.org/ws/rest/occurrence/get?key=188206292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,226,Specimen,,52:30.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,MARSILEACEAE,Marsilea,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096045,http://data.gbif.org/ws/rest/occurrence/get?key=238096045
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,224,Specimen,,52:30.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,MARSILEACEAE,Marsilea,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096043,http://data.gbif.org/ws/rest/occurrence/get?key=238096043
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,225,Specimen,,52:30.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,MARSILEACEAE,Marsilea,Japan,Japan,,Yama-gun,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096044,http://data.gbif.org/ws/rest/occurrence/get?key=238096044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197951,Specimen,,27:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177367814,http://data.gbif.org/ws/rest/occurrence/get?key=177367814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203056,Specimen,,27:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367816,http://data.gbif.org/ws/rest/occurrence/get?key=177367816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203131,Specimen,,27:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367817,http://data.gbif.org/ws/rest/occurrence/get?key=177367817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202471,Specimen,,27:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177367815,http://data.gbif.org/ws/rest/occurrence/get?key=177367815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36108,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969127,http://data.gbif.org/ws/rest/occurrence/get?key=143969127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28274,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968921,http://data.gbif.org/ws/rest/occurrence/get?key=143968921
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37961,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969163,http://data.gbif.org/ws/rest/occurrence/get?key=143969163
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37962,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969164,http://data.gbif.org/ws/rest/occurrence/get?key=143969164
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28273,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143968920,http://data.gbif.org/ws/rest/occurrence/get?key=143968920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36109,Specimen,,04:00.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Filicales,Marsileaceae,Marsilea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969128,http://data.gbif.org/ws/rest/occurrence/get?key=143969128
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100482,Specimen,,28:50.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091688,http://data.gbif.org/ws/rest/occurrence/get?key=686091688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879463,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091701,http://data.gbif.org/ws/rest/occurrence/get?key=686091701
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864295,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091699,http://data.gbif.org/ws/rest/occurrence/get?key=686091699
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864294,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091698,http://data.gbif.org/ws/rest/occurrence/get?key=686091698
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995403,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091704,http://data.gbif.org/ws/rest/occurrence/get?key=686091704
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,863979,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091697,http://data.gbif.org/ws/rest/occurrence/get?key=686091697
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,864296,Specimen,,28:50.0,"Rosenstock, E.",,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,,,,,Pteridophyta,Marsilea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686091700,http://data.gbif.org/ws/rest/occurrence/get?key=686091700
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Siebold,,,,00:00.0,S,S-Vascular,S-P-3564,Specimen,,43:35.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,,Marsilea,Japan,Japan,Japan.,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200302606,http://data.gbif.org/ws/rest/occurrence/get?key=200302606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40804,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842538,http://data.gbif.org/ws/rest/occurrence/get?key=148842538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32137,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281226,http://data.gbif.org/ws/rest/occurrence/get?key=204281226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,601,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842397,http://data.gbif.org/ws/rest/occurrence/get?key=148842397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65052,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842329,http://data.gbif.org/ws/rest/occurrence/get?key=148842329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10836,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281465,http://data.gbif.org/ws/rest/occurrence/get?key=204281465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt44443,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281230,http://data.gbif.org/ws/rest/occurrence/get?key=204281230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50520,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842320,http://data.gbif.org/ws/rest/occurrence/get?key=148842320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50715,Specimen,,16:16.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281659,http://data.gbif.org/ws/rest/occurrence/get?key=204281659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50693,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842550,http://data.gbif.org/ws/rest/occurrence/get?key=148842550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41623,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842290,http://data.gbif.org/ws/rest/occurrence/get?key=148842290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22551,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842439,http://data.gbif.org/ws/rest/occurrence/get?key=148842439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36430,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842456,http://data.gbif.org/ws/rest/occurrence/get?key=148842456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50701,Specimen,,16:16.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281623,http://data.gbif.org/ws/rest/occurrence/get?key=204281623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50699,Specimen,,16:16.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281622,http://data.gbif.org/ws/rest/occurrence/get?key=204281622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50519,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842319,http://data.gbif.org/ws/rest/occurrence/get?key=148842319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42477,Specimen,,16:13.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,,Marsileaceae,Marsilea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43148903,http://data.gbif.org/ws/rest/occurrence/get?key=43148903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78122,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281489,http://data.gbif.org/ws/rest/occurrence/get?key=204281489
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40626,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842272,http://data.gbif.org/ws/rest/occurrence/get?key=148842272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36429,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842455,http://data.gbif.org/ws/rest/occurrence/get?key=148842455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34329,Specimen,,16:16.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281621,http://data.gbif.org/ws/rest/occurrence/get?key=204281621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32134,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281223,http://data.gbif.org/ws/rest/occurrence/get?key=204281223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32135,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281224,http://data.gbif.org/ws/rest/occurrence/get?key=204281224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33190,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281228,http://data.gbif.org/ws/rest/occurrence/get?key=204281228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36906,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842264,http://data.gbif.org/ws/rest/occurrence/get?key=148842264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50630,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281231,http://data.gbif.org/ws/rest/occurrence/get?key=204281231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78121,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281488,http://data.gbif.org/ws/rest/occurrence/get?key=204281488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt32136,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281225,http://data.gbif.org/ws/rest/occurrence/get?key=204281225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33191,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281229,http://data.gbif.org/ws/rest/occurrence/get?key=204281229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73215,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842606,http://data.gbif.org/ws/rest/occurrence/get?key=148842606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33189,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281227,http://data.gbif.org/ws/rest/occurrence/get?key=204281227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43392,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281576,http://data.gbif.org/ws/rest/occurrence/get?key=204281576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146075,Specimen,,16:16.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281649,http://data.gbif.org/ws/rest/occurrence/get?key=204281649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150980,Specimen,,16:14.0,,,Marsilea quadrifolia L.,,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842630,http://data.gbif.org/ws/rest/occurrence/get?key=148842630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50729,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281566,http://data.gbif.org/ws/rest/occurrence/get?key=204281566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125859,Specimen,,16:14.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281286,http://data.gbif.org/ws/rest/occurrence/get?key=204281286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125860,Specimen,,16:15.0,,,Marsilea quadrifolia L.,L.,Marsilea quadrifolia L.,Plantae,,,Marsileales,Marsileaceae,Marsilea,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281463,http://data.gbif.org/ws/rest/occurrence/get?key=204281463
