Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakajima, T.",,s.n.,,00:00.0,CBG,136191,63180,Specimen,,02:31.0,"Nakajima, T.",,Brotherella herbacea,Oti,Brotherella herbacea,Plantae,,,,Sematophyllaceae,Brotherella,JAPAN,Japan,"HONSHU: Wakayama-ken, Higashimuro-gun, Hongu-cho, Mt. Oto.",,,,Eastern Asia,Australia,,,,,,,,,1000,,,http://data.gbif.org/occurrences/36307056,http://data.gbif.org/ws/rest/occurrence/get?key=36307056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001879,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177345332,http://data.gbif.org/ws/rest/occurrence/get?key=177345332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012874b,Specimen,,24:37.0,,,Brotherella herbacea Sak. ex Oti,Sak. ex Oti,Brotherella herbacea Sak. ex Oti,Plantae,,,,,Brotherella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1320,,http://data.gbif.org/occurrences/177345637,http://data.gbif.org/ws/rest/occurrence/get?key=177345637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001876,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177345329,http://data.gbif.org/ws/rest/occurrence/get?key=177345329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012869b,Specimen,,24:37.0,,,Brotherella herbacea Sak. ex Oti,Sak. ex Oti,Brotherella herbacea Sak. ex Oti,Plantae,,,,,Brotherella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1190,,http://data.gbif.org/occurrences/177345631,http://data.gbif.org/ws/rest/occurrence/get?key=177345631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001874,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,1040,,http://data.gbif.org/occurrences/177345327,http://data.gbif.org/ws/rest/occurrence/get?key=177345327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012864b,Specimen,,24:37.0,,,Brotherella herbacea Sak. ex Oti,Sak. ex Oti,Brotherella herbacea Sak. ex Oti,Plantae,,,,,Brotherella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1320,,http://data.gbif.org/occurrences/177345626,http://data.gbif.org/ws/rest/occurrence/get?key=177345626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001878,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177345331,http://data.gbif.org/ws/rest/occurrence/get?key=177345331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001875,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1320,,http://data.gbif.org/occurrences/177345328,http://data.gbif.org/ws/rest/occurrence/get?key=177345328
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001877,Specimen,,24:36.0,,,Brotherella herbacea sak. ex Oti,Oti,Brotherella herbacea sak,Plantae,,,,,Brotherella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1250,,http://data.gbif.org/occurrences/177345330,http://data.gbif.org/ws/rest/occurrence/get?key=177345330
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,26365-1,Specimen,,38:36.0,,,Brotherella herbacea Sak. ex Oti,Sak. ex Oti,Brotherella herbacea Sak. ex Oti,Plantae,,,,,Brotherella,JP,Japan,"Honshu: Wakayama-ken, Higashimuro-gun, Hong?-cho, Mt. ?to",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408450,http://data.gbif.org/ws/rest/occurrence/get?key=29408450
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H. Deguchi,,,,00:00.0,MA,MA-Musci,30359-1,Specimen,,38:38.0,,,Brotherella herbacea Sakurai,Sakurai,Brotherella herbacea Sakurai,Plantae,,,,,Brotherella,JP,Japan,"Shikoku. Ehime-ken, Saijo-shi, east slope of Mt. Iwaguro",,,,Eastern Asia,Spain,,,0,,,,,,,,,http://data.gbif.org/occurrences/29408738,http://data.gbif.org/ws/rest/occurrence/get?key=29408738
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128309,Specimen,,11:47.0,,,Brotherella herbacea Sakurai ex Oti,Sakurai ex Oti,Brotherella herbacea Sakurai ex Oti,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42705520,http://data.gbif.org/ws/rest/occurrence/get?key=42705520
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128755,Specimen,,11:47.0,,,Brotherella herbacea Sakurai ex Oti,Sakurai ex Oti,Brotherella herbacea Sakurai ex Oti,Plantae,,Musci,,-,Brotherella,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42705601,http://data.gbif.org/ws/rest/occurrence/get?key=42705601

