Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49547,Specimen,,54:05.0,,,Apometzgeria pubescens,,Apometzgeria pubescens,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Metzgeriaceae,Apometzgeria,Japan,Japan,"Shimoina-gun, Urugi-mura, Mt. Chausu, Atebi Natural Forest",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1190,,,http://data.gbif.org/occurrences/143986910,http://data.gbif.org/ws/rest/occurrence/get?key=143986910
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3152,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380090987,http://data.gbif.org/ws/rest/occurrence/get?key=380090987
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3162,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090997,http://data.gbif.org/ws/rest/occurrence/get?key=380090997
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3160,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Upstream of the I-kawa river,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380090995,http://data.gbif.org/ws/rest/occurrence/get?key=380090995
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3153,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380090988,http://data.gbif.org/ws/rest/occurrence/get?key=380090988
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125913,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445352,http://data.gbif.org/ws/rest/occurrence/get?key=382445352
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125909,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445348,http://data.gbif.org/ws/rest/occurrence/get?key=382445348
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3163,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/380090998,http://data.gbif.org/ws/rest/occurrence/get?key=380090998
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3161,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090996,http://data.gbif.org/ws/rest/occurrence/get?key=380090996
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3150,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380090985,http://data.gbif.org/ws/rest/occurrence/get?key=380090985
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1857,Specimen,,55:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Metzgeriaceae,Apometzgeria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557044,http://data.gbif.org/ws/rest/occurrence/get?key=353557044
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3151,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380090986,http://data.gbif.org/ws/rest/occurrence/get?key=380090986
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3158,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090993,http://data.gbif.org/ws/rest/occurrence/get?key=380090993
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3166,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380091001,http://data.gbif.org/ws/rest/occurrence/get?key=380091001
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3159,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1240,,,http://data.gbif.org/occurrences/380090994,http://data.gbif.org/ws/rest/occurrence/get?key=380090994
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125914,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445353,http://data.gbif.org/ws/rest/occurrence/get?key=382445353
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125912,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445351,http://data.gbif.org/ws/rest/occurrence/get?key=382445351
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3156,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380090991,http://data.gbif.org/ws/rest/occurrence/get?key=380090991
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125911,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445350,http://data.gbif.org/ws/rest/occurrence/get?key=382445350
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125910,Specimen,,40:36.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,,Metzgeriaceae,Apometzgeria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445349,http://data.gbif.org/ws/rest/occurrence/get?key=382445349
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2525,Specimen,,55:16.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Metzgeriaceae,Apometzgeria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557573,http://data.gbif.org/ws/rest/occurrence/get?key=353557573
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3165,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380091000,http://data.gbif.org/ws/rest/occurrence/get?key=380091000
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3164,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380090999,http://data.gbif.org/ws/rest/occurrence/get?key=380090999
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3154,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380090989,http://data.gbif.org/ws/rest/occurrence/get?key=380090989
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1882,Specimen,,55:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Metzgeriaceae,Apometzgeria,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557082,http://data.gbif.org/ws/rest/occurrence/get?key=353557082
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3157,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380090992,http://data.gbif.org/ws/rest/occurrence/get?key=380090992
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3155,Specimen,,27:28.0,,,Apometzgeria pubescens (Schrank) Kuwah.,,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Metzgeriaceae,Apometzgeria,Japan,Japan,Yoakejima Keikoku Tomaridaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380090990,http://data.gbif.org/ws/rest/occurrence/get?key=380090990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001061,Specimen,,24:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177342684,http://data.gbif.org/ws/rest/occurrence/get?key=177342684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028644,Specimen,,24:16.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,"Miyagawa, Gifu Prefecture",,,Gifu,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177342867,http://data.gbif.org/ws/rest/occurrence/get?key=177342867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029020b,Specimen,,24:16.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,"Haga town, Akasai ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177342886,http://data.gbif.org/ws/rest/occurrence/get?key=177342886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001055,Specimen,,24:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342683,http://data.gbif.org/ws/rest/occurrence/get?key=177342683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013053,Specimen,,24:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177342788,http://data.gbif.org/ws/rest/occurrence/get?key=177342788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001063,Specimen,,24:15.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177342685,http://data.gbif.org/ws/rest/occurrence/get?key=177342685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029021b,Specimen,,24:16.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/177342887,http://data.gbif.org/ws/rest/occurrence/get?key=177342887
Missouri Botanical Garden,Missouri Botanical Garden,,K. Takita,136,,,00:00.0,MO,Tropicos,90208647,Specimen,,48:59.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,"Kushiro-gun, Kushiro-cho, Obirashike.",,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,15,,,http://data.gbif.org/occurrences/319073435,http://data.gbif.org/ws/rest/occurrence/get?key=319073435
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-46,Specimen,,41:17.0,,,Apometzgeria pubescens (Schrank) Kuwah.,(Schrank) Kuwah.,Apometzgeria pubescens (Schrank) Kuwah.,Plantae,,,,,Apometzgeria,JP,Japan,"Dorogawa, Tenkawa-mura, Yoshino-gun, Nara-ken",,,,Eastern Asia,Spain,,,,,,,,,,900,,http://data.gbif.org/occurrences/29492139,http://data.gbif.org/ws/rest/occurrence/get?key=29492139
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12595,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43657831,http://data.gbif.org/ws/rest/occurrence/get?key=43657831
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12594,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43657767,http://data.gbif.org/ws/rest/occurrence/get?key=43657767
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12631,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43658096,http://data.gbif.org/ws/rest/occurrence/get?key=43658096
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12616,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657963,http://data.gbif.org/ws/rest/occurrence/get?key=43657963
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12601,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43657866,http://data.gbif.org/ws/rest/occurrence/get?key=43657866
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12598,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.354,136.348,,45316,33,,,,,,,http://data.gbif.org/occurrences/43657851,http://data.gbif.org/ws/rest/occurrence/get?key=43657851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12630,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43658090,http://data.gbif.org/ws/rest/occurrence/get?key=43658090
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12608,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657931,http://data.gbif.org/ws/rest/occurrence/get?key=43657931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12612,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657947,http://data.gbif.org/ws/rest/occurrence/get?key=43657947
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12620,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657981,http://data.gbif.org/ws/rest/occurrence/get?key=43657981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12629,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43658086,http://data.gbif.org/ws/rest/occurrence/get?key=43658086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12599,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43657857,http://data.gbif.org/ws/rest/occurrence/get?key=43657857
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12625,Specimen,,46:35.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658055,http://data.gbif.org/ws/rest/occurrence/get?key=43658055
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12622,Specimen,,46:34.0,,,Apometzgeria pubescens (SCHRANK.) KUWAH.,,Apometzgeria pubescens (Schrank.) Kuwah.,Plantae,,,,Metzgeriaceae,Apometzgeria,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43657987,http://data.gbif.org/ws/rest/occurrence/get?key=43657987
