Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR14,Specimen,,11:16.0,,,Acer   palmatum   Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187765,http://data.gbif.org/ws/rest/occurrence/get?key=150187765
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR32,Specimen,,11:16.0,,,Acer   palmatum   Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187838,http://data.gbif.org/ws/rest/occurrence/get?key=150187838
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994902GR23,Specimen,,11:16.0,,,Acer   palmatum   Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187767,http://data.gbif.org/ws/rest/occurrence/get?key=150187767
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR10,Specimen,,11:16.0,,,Acer   palmatum   Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187769,http://data.gbif.org/ws/rest/occurrence/get?key=150187769
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR21,Specimen,,11:17.0,,,Acer  palmatum  Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188153,http://data.gbif.org/ws/rest/occurrence/get?key=150188153
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR19,Specimen,,11:17.0,,,Acer  palmatum  Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188151,http://data.gbif.org/ws/rest/occurrence/get?key=150188151
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR23,Specimen,,11:17.0,,,Acer  palmatum  Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Munakata City ~ Okagaki Town, Onga County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188155,http://data.gbif.org/ws/rest/occurrence/get?key=150188155
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR22,Specimen,,11:17.0,,,Acer  palmatum  Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188154,http://data.gbif.org/ws/rest/occurrence/get?key=150188154
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005813GR20,Specimen,,11:17.0,,,Acer  palmatum  Thunb.,,Acer palmatum Thunb.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188152,http://data.gbif.org/ws/rest/occurrence/get?key=150188152
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,843,,,00:00.0,FTG,Herbarium,137007,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Hokkaido, Iburi Subprefecture,  Tomakomai-shi, Hokkaido University Forest Experimental  Station",Iburi,Eurasia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122896222,http://data.gbif.org/ws/rest/occurrence/get?key=122896222
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,,,,00:00.0,FTG,Herbarium,137009,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Kyushu: Ooita Prefecture, Takeda-shi, near Mt. Sobosan",Ooita,Eurasia,Kyushu,Eastern Asia,United States,,,,,,,,,600,600,,http://data.gbif.org/occurrences/122896228,http://data.gbif.org/ws/rest/occurrence/get?key=122896228
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,1031,,,00:00.0,FTG,Herbarium,137008,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Kyoto Prefecture, Kitakuwada-gun, Miyama-machi,  Sasari pass, Sakyoku",Kyoto,Eurasia,Kinki,Eastern Asia,United States,,,,,,,,,600,600,,http://data.gbif.org/occurrences/122896224,http://data.gbif.org/ws/rest/occurrence/get?key=122896224
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,1426,,,00:00.0,FTG,Herbarium,137010,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Iwate Prefecture, Iwate-gun, Tamayama-mura, between Sotoyama and Kanata - Suezaki",Iwate,Eurasia,Tohoku,Eastern Asia,United States,,,,,,,,,600,600,,http://data.gbif.org/occurrences/122896229,http://data.gbif.org/ws/rest/occurrence/get?key=122896229
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,1426,,,00:00.0,FTG,Herbarium,137011,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Iwate Prefecture, Iwate-gun, Tamayama-mura, between  Sotoyama and Kanata - Suezaki",Iwate,Eurasia,Tohoku,Eastern Asia,United States,,,,,,,,,600,600,,http://data.gbif.org/occurrences/122896230,http://data.gbif.org/ws/rest/occurrence/get?key=122896230
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,C. Chang,1293,,,00:00.0,FTG,Herbarium,137005,Specimen,,32:32.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,"Mima-gun, near Ichiumura [bound to Mt. Minogoshi (Mts. Tsurugi)], alt. 800 m.",Tokushima,Eurasia,Shikoku,Eastern Asia,United States,,,,,,,,,800,800,,http://data.gbif.org/occurrences/122896217,http://data.gbif.org/ws/rest/occurrence/get?key=122896217
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105454,Specimen,,17:50.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323451064,http://data.gbif.org/ws/rest/occurrence/get?key=323451064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069770,Specimen,,18:49.0,M.Hashimoto,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,300,300,,http://data.gbif.org/occurrences/323461989,http://data.gbif.org/ws/rest/occurrence/get?key=323461989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061664,Specimen,,22:54.0,H.Ikeda,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hiroshima-ken; saeki-gun, Miyajima-cho, Miyajima Isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502728,http://data.gbif.org/ws/rest/occurrence/get?key=323502728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122340,Specimen,,17:50.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451065,http://data.gbif.org/ws/rest/occurrence/get?key=323451065
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024568,Specimen,,22:17.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyougo: Itizyouzi, Hokkesan, Kasai city",,,Hyogo,Eastern Asia,Japan,134.818,34.8514,,,,,,,100,100,,http://data.gbif.org/occurrences/323499178,http://data.gbif.org/ws/rest/occurrence/get?key=323499178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152123,Specimen,,23:01.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/323503417,http://data.gbif.org/ws/rest/occurrence/get?key=323503417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069758,Specimen,,24:01.0,T.Sakata,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508574,http://data.gbif.org/ws/rest/occurrence/get?key=323508574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146238,Specimen,,21:25.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489475,http://data.gbif.org/ws/rest/occurrence/get?key=323489475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068188,Specimen,,27:00.0,M.Hashimoto,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo;Himeji-city, Nibuno",,,Hyogo,Eastern Asia,Japan,134.719,34.8689,,,,,,,40,40,,http://data.gbif.org/occurrences/323525665,http://data.gbif.org/ws/rest/occurrence/get?key=323525665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134582,Specimen,,23:01.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323503368,http://data.gbif.org/ws/rest/occurrence/get?key=323503368
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030060,Specimen,,20:58.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.65,,,,,,,80,120,,http://data.gbif.org/occurrences/323484302,http://data.gbif.org/ws/rest/occurrence/get?key=323484302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057750,Specimen,,25:51.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kenbara-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518948,http://data.gbif.org/ws/rest/occurrence/get?key=323518948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119882,Specimen,,22:43.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,Daishirakawa,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501566,http://data.gbif.org/ws/rest/occurrence/get?key=323501566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109261,Specimen,,26:36.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523330,http://data.gbif.org/ws/rest/occurrence/get?key=323523330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070307,Specimen,,24:31.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,300,300,,http://data.gbif.org/occurrences/323511131,http://data.gbif.org/ws/rest/occurrence/get?key=323511131
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109560,Specimen,,26:35.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: en route from Hibata to Tsubairo, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.683,35.4167,,,,,,,150,600,,http://data.gbif.org/occurrences/323523184,http://data.gbif.org/ws/rest/occurrence/get?key=323523184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115671,Specimen,,26:15.0,T.Fujii,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521172,http://data.gbif.org/ws/rest/occurrence/get?key=323521172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009182,Specimen,,19:42.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470934,http://data.gbif.org/ws/rest/occurrence/get?key=323470934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062062,Specimen,,21:24.0,A.Takahashi,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, upper region of Takedao-hot-spring along Muko-river. ca.130m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489301,http://data.gbif.org/ws/rest/occurrence/get?key=323489301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059445,Specimen,,26:53.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524952,http://data.gbif.org/ws/rest/occurrence/get?key=323524952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126790,Specimen,,24:31.0,S.Miyake,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511112,http://data.gbif.org/ws/rest/occurrence/get?key=323511112
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119042,Specimen,,26:16.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nagano Pref., Kiso-gun, Otaki-mura, Kamijima to Ohara",,,Nagano,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/323521261,http://data.gbif.org/ws/rest/occurrence/get?key=323521261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115571,Specimen,,25:49.0,T.Fujii,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518761,http://data.gbif.org/ws/rest/occurrence/get?key=323518761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061791,Specimen,,18:39.0,H.Ikeda,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460283,http://data.gbif.org/ws/rest/occurrence/get?key=323460283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170993,Specimen,,21:23.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489057,http://data.gbif.org/ws/rest/occurrence/get?key=323489057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174624,Specimen,,18:26.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,200,400,,http://data.gbif.org/occurrences/323457717,http://data.gbif.org/ws/rest/occurrence/get?key=323457717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117611,Specimen,,18:17.0,T.Kobayashi,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,800,,http://data.gbif.org/occurrences/323456089,http://data.gbif.org/ws/rest/occurrence/get?key=323456089
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119905,Specimen,,22:43.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501614,http://data.gbif.org/ws/rest/occurrence/get?key=323501614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126793,Specimen,,19:34.0,S.Miyake,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469542,http://data.gbif.org/ws/rest/occurrence/get?key=323469542
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165377,Specimen,,18:21.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Taisanji.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323456792,http://data.gbif.org/ws/rest/occurrence/get?key=323456792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053580,Specimen,,17:12.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike to Higashi-otafuku-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,620,,http://data.gbif.org/occurrences/323441971,http://data.gbif.org/ws/rest/occurrence/get?key=323441971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109007,Specimen,,22:13.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323498413,http://data.gbif.org/ws/rest/occurrence/get?key=323498413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119132,Specimen,,26:33.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Osawa, Toshima",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522939,http://data.gbif.org/ws/rest/occurrence/get?key=323522939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165419,Specimen,,21:04.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485470,http://data.gbif.org/ws/rest/occurrence/get?key=323485470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071120,Specimen,,20:58.0,,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484287,http://data.gbif.org/ws/rest/occurrence/get?key=323484287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147801,Specimen,,26:19.0,T.Fujii,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521607,http://data.gbif.org/ws/rest/occurrence/get?key=323521607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148098,Specimen,,22:40.0,T.Fujii,,Acer palmatum,,Acer palmatum,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501298,http://data.gbif.org/ws/rest/occurrence/get?key=323501298
