Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125390,Specimen,,18:28.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Ikari, Yunokawa.",,,Hyogo,Eastern Asia,Japan,134.7,34.2667,,,,,,,50,50,,http://data.gbif.org/occurrences/323458157,http://data.gbif.org/ws/rest/occurrence/get?key=323458157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025761,Specimen,,21:54.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Yanagisawa,",,,Hyogo,Eastern Asia,Japan,134.833,34.45,,,,,,,50,100,,http://data.gbif.org/occurrences/323495030,http://data.gbif.org/ws/rest/occurrence/get?key=323495030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010765,Specimen,,23:58.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Takayasu-yama.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508326,http://data.gbif.org/ws/rest/occurrence/get?key=323508326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174603,Specimen,,22:27.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Hyogo;Hirabayashi,Hokudan-cho,Tuna-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/323500071,http://data.gbif.org/ws/rest/occurrence/get?key=323500071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058004,Specimen,,26:05.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Mega, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.7,34.7833,,,,,,,10,10,,http://data.gbif.org/occurrences/323520127,http://data.gbif.org/ws/rest/occurrence/get?key=323520127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176976,Specimen,,25:42.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Isl. Amami-ohshima, Nase-shi, Kanehisa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518098,http://data.gbif.org/ws/rest/occurrence/get?key=323518098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113430,Specimen,,23:09.0,T.Fujii,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Honshu, Pref. Kyoto; Soraku-gun, Kizu-cho, Shimogawara.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504076,http://data.gbif.org/ws/rest/occurrence/get?key=323504076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176973,Specimen,,25:04.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Oshio, Himeji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323514253,http://data.gbif.org/ws/rest/occurrence/get?key=323514253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176977,Specimen,,25:42.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,Isl. Amami-ohshima,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518094,http://data.gbif.org/ws/rest/occurrence/get?key=323518094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136940,Specimen,,16:58.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura, Furuike.",,,Hyogo,Eastern Asia,Japan,134.333,34.7167,,,,,,,0,100,,http://data.gbif.org/occurrences/323439277,http://data.gbif.org/ws/rest/occurrence/get?key=323439277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116781,Specimen,,18:30.0,T.Fujii,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458437,http://data.gbif.org/ws/rest/occurrence/get?key=323458437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009363,Specimen,,16:58.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Chikusa-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439172,http://data.gbif.org/ws/rest/occurrence/get?key=323439172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025041,Specimen,,18:29.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.75,34.3333,,,,,,,0,5,,http://data.gbif.org/occurrences/323458316,http://data.gbif.org/ws/rest/occurrence/get?key=323458316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176975,Specimen,,17:19.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kamisoh-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/323443942,http://data.gbif.org/ws/rest/occurrence/get?key=323443942
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065734,Specimen,,27:11.0,M.Hashimoto,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Aoyanagishindo",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,900,,http://data.gbif.org/occurrences/323526704,http://data.gbif.org/ws/rest/occurrence/get?key=323526704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122130,Specimen,,16:59.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Fukuura.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439376,http://data.gbif.org/ws/rest/occurrence/get?key=323439376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025602,Specimen,,21:50.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.5833,,,,,,,0,20,,http://data.gbif.org/occurrences/323494341,http://data.gbif.org/ws/rest/occurrence/get?key=323494341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176974,Specimen,,25:42.0,,,Miscanthus floridulus,,Miscanthus floridulus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Isl. Amami-ohshima, Nase-shi, Kanehisa",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518099,http://data.gbif.org/ws/rest/occurrence/get?key=323518099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197910,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177369029,http://data.gbif.org/ws/rest/occurrence/get?key=177369029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203110,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,95,,http://data.gbif.org/occurrences/177369031,http://data.gbif.org/ws/rest/occurrence/get?key=177369031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177525,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177369026,http://data.gbif.org/ws/rest/occurrence/get?key=177369026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177467,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369024,http://data.gbif.org/ws/rest/occurrence/get?key=177369024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203109,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,95,,http://data.gbif.org/occurrences/177369030,http://data.gbif.org/ws/rest/occurrence/get?key=177369030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177543,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177369028,http://data.gbif.org/ws/rest/occurrence/get?key=177369028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177523,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369025,http://data.gbif.org/ws/rest/occurrence/get?key=177369025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177542,Specimen,,27:18.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177369027,http://data.gbif.org/ws/rest/occurrence/get?key=177369027
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39718,Specimen,,00:47.0,T. M. Koyama,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Miscanthus,Japan,Japan,Loo-Choo Islands [Ryukyu Islands] (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216892021,http://data.gbif.org/ws/rest/occurrence/get?key=216892021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117149,Specimen,,52:38.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Miscanthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824226,http://data.gbif.org/ws/rest/occurrence/get?key=381824226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9566,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb.,(Labill.) Warb.,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149011,http://data.gbif.org/ws/rest/occurrence/get?key=295149011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75696,Specimen,,21:14.0,,,Miscanthus floridulus (Labill.) Warb.,,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149534,http://data.gbif.org/ws/rest/occurrence/get?key=295149534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71754,Specimen,,21:14.0,,,Miscanthus floridulus (Labill.) Warb.,,Miscanthus floridulus (Labill.) Warb.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149504,http://data.gbif.org/ws/rest/occurrence/get?key=295149504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013417,Specimen,,28:16.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843846,http://data.gbif.org/ws/rest/occurrence/get?key=388843846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077942,Specimen,,28:16.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844026,http://data.gbif.org/ws/rest/occurrence/get?key=388844026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013719,Specimen,,28:16.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843851,http://data.gbif.org/ws/rest/occurrence/get?key=388843851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077941,Specimen,,28:16.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Miscanthus,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844024,http://data.gbif.org/ws/rest/occurrence/get?key=388844024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030714,Specimen,,35:15.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Miscanthus,Japan,Japan,Tone Riv. on old Nitta-gun Ojimamachi,Ota-shi,,Gunma,Eastern Asia,Japan,36.2381,139.315,,45679,23,,,,,,,http://data.gbif.org/occurrences/234494024,http://data.gbif.org/ws/rest/occurrence/get?key=234494024
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5943,Specimen,,52:35.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Taira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095482,http://data.gbif.org/ws/rest/occurrence/get?key=238095482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167378,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6335,135.805,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384027,http://data.gbif.org/ws/rest/occurrence/get?key=204384027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163038,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384031,http://data.gbif.org/ws/rest/occurrence/get?key=204384031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167670,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5356,135.753,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384029,http://data.gbif.org/ws/rest/occurrence/get?key=204384029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167377,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6335,135.805,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384026,http://data.gbif.org/ws/rest/occurrence/get?key=204384026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167671,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5356,135.753,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384030,http://data.gbif.org/ws/rest/occurrence/get?key=204384030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155638,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5024,135.734,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384025,http://data.gbif.org/ws/rest/occurrence/get?key=204384025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155637,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5024,135.734,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384024,http://data.gbif.org/ws/rest/occurrence/get?key=204384024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167370,Specimen,,21:11.0,,,Miscanthus floridulus (Labill.) Warb. ex K.Schum. et Lauterb.,(Labill.) Warb. ex K.Schum. et Lauterb.,Miscanthus floridulus (Labill.) Warb. ex K.Schum. & Lauterb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5635,135.755,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384028,http://data.gbif.org/ws/rest/occurrence/get?key=204384028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61038,Specimen,,21:13.0,,,Miscanthus floridulus (Maxim.)Benth.,(Maxim.)Benth.,Miscanthus floridulus (Maxim.) Benth.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149430,http://data.gbif.org/ws/rest/occurrence/get?key=295149430
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19245,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281862,http://data.gbif.org/ws/rest/occurrence/get?key=204281862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42572,Specimen,,16:27.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159572,http://data.gbif.org/ws/rest/occurrence/get?key=43159572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168669,Specimen,,16:30.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781453,http://data.gbif.org/ws/rest/occurrence/get?key=395781453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125760,Specimen,,16:28.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282164,http://data.gbif.org/ws/rest/occurrence/get?key=204282164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166469,Specimen,,16:30.0,,,Miscanthus floridulus Warb.,Warb.,Miscanthus floridulus Warb.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781432,http://data.gbif.org/ws/rest/occurrence/get?key=395781432
