Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,757,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244039,http://data.gbif.org/ws/rest/occurrence/get?key=360244039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,762,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360244044,http://data.gbif.org/ws/rest/occurrence/get?key=360244044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,751,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244033,http://data.gbif.org/ws/rest/occurrence/get?key=360244033
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,755,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244037,http://data.gbif.org/ws/rest/occurrence/get?key=360244037
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,767,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244049,http://data.gbif.org/ws/rest/occurrence/get?key=360244049
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,752,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244034,http://data.gbif.org/ws/rest/occurrence/get?key=360244034
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,760,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244042,http://data.gbif.org/ws/rest/occurrence/get?key=360244042
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,756,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244038,http://data.gbif.org/ws/rest/occurrence/get?key=360244038
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,759,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244041,http://data.gbif.org/ws/rest/occurrence/get?key=360244041
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,758,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244040,http://data.gbif.org/ws/rest/occurrence/get?key=360244040
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,764,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244046,http://data.gbif.org/ws/rest/occurrence/get?key=360244046
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,766,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244048,http://data.gbif.org/ws/rest/occurrence/get?key=360244048
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,753,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244035,http://data.gbif.org/ws/rest/occurrence/get?key=360244035
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,763,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360244045,http://data.gbif.org/ws/rest/occurrence/get?key=360244045
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,761,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244043,http://data.gbif.org/ws/rest/occurrence/get?key=360244043
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,765,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244047,http://data.gbif.org/ws/rest/occurrence/get?key=360244047
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,750,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244032,http://data.gbif.org/ws/rest/occurrence/get?key=360244032
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,754,Specimen,,20:13.0,,,Sequoia sempervirens,,Sequoia sempervirens,Plantae,Pinophyta,Pinopsida,Pinales,Taxodiaceae,Sequoia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244036,http://data.gbif.org/ws/rest/occurrence/get?key=360244036
Missouri Botanical Garden,Missouri Botanical Garden,,K. Hibino & M. Takahashi,14,,,00:00.0,MO,Tropicos,910596,Specimen,,06:59.0,,,Sequoia sempervirens (D. Don) Endl.,(D. Don) Endl.,Sequoia sempervirens (D. Don) Endl.,,,,,Taxodiaceae,Sequoia,Japan,Japan,"Cultivated in Asakawa Experiment Forest, Ministry of Agriculture & Forestry.",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322289966,http://data.gbif.org/ws/rest/occurrence/get?key=322289966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111326,Specimen,,18:36.0,,,Sequoia sempervirens (D.Don) Endl.,,Sequoia sempervirens (D.Don) Endl.,Plantae,,,Coniferales,Taxodiaceae,Sequoia,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847670,http://data.gbif.org/ws/rest/occurrence/get?key=148847670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27076,Specimen,,44:06.0,,,Sequoia sempervirens (D.Don) Endl.,(D.Don) Endl.,Sequoia sempervirens (D.Don) Endl.,Plantae,Spermatophyta,,,TAXODIACEAE,Sequoia,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229156,http://data.gbif.org/ws/rest/occurrence/get?key=351229156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151941,Specimen,,31:05.0,,,Sequoia sempervirens (D.Don) Endl.,,Sequoia sempervirens (D.Don) Endl.,Plantae,Pinophyta,,,TAXODIACEAE,Sequoia,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867666,http://data.gbif.org/ws/rest/occurrence/get?key=388867666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077098,Specimen,,31:04.0,,,Sequoia sempervirens (D.Don) Endl.,,Sequoia sempervirens (D.Don) Endl.,Plantae,Pinophyta,,,TAXODIACEAE,Sequoia,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295941700,http://data.gbif.org/ws/rest/occurrence/get?key=295941700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206891,Specimen,,28:58.0,,,Sequoia sempervirens (Lamb.) Endl.,(Lamb.) Endl.,Sequoia sempervirens (Lamb.) Endl.,Plantae,,,,Taxodiaceae,Sequoia,Japan,Japan,"Minatojima6-8cyome, Chuuouku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177382304,http://data.gbif.org/ws/rest/occurrence/get?key=177382304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135262,Specimen,,23:40.0,,,Sequoia sempervirens Endl.,Endl.,Sequoia sempervirens Endl.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxodiaceae,Sequoia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149261,http://data.gbif.org/ws/rest/occurrence/get?key=150149261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135263,Specimen,,23:40.0,,,Sequoia sempervirens Endl.,Endl.,Sequoia sempervirens Endl.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxodiaceae,Sequoia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149262,http://data.gbif.org/ws/rest/occurrence/get?key=150149262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58365,Specimen,,24:22.0,,,Sequoia sempervirens Endl.,Endl.,Sequoia sempervirens Endl.,Plantae,,,,Asteraceae,Sequoia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170956,http://data.gbif.org/ws/rest/occurrence/get?key=295170956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150202,Specimen,,24:20.0,,,Sequoia sempervirens Endl.,Endl.,Sequoia sempervirens Endl.,Plantae,,,,Taxodiaceae,Sequoia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392772,http://data.gbif.org/ws/rest/occurrence/get?key=204392772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150203,Specimen,,24:20.0,,,Sequoia sempervirens Endl.,Endl.,Sequoia sempervirens Endl.,Plantae,,,,Taxodiaceae,Sequoia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6725,135.765,,44955,67,,,,,,,http://data.gbif.org/occurrences/204392773,http://data.gbif.org/ws/rest/occurrence/get?key=204392773

