Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077463,Specimen,,27:40.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Tottori Pref.; Tohaku-gun, Sekigane-cho, Mt. Hiruzen, Fukuhara-gawa to Orogatawa.",,,Tottori,Eastern Asia,Japan,133.667,35.3333,,,,,,,550,680,,http://data.gbif.org/occurrences/323529578,http://data.gbif.org/ws/rest/occurrence/get?key=323529578
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105624,Specimen,,24:57.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Sirosuga-yama.",,,Hyogo,Eastern Asia,Japan,134.6,35.5,,,,,,,800,800,,http://data.gbif.org/occurrences/323513547,http://data.gbif.org/ws/rest/occurrence/get?key=323513547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132346,Specimen,,25:00.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Onsen-cho, Oogino-sen, along Komata-gawa.",,,Hyogo,Eastern Asia,Japan,134.45,35.4833,,,,,,,420,900,,http://data.gbif.org/occurrences/323513806,http://data.gbif.org/ws/rest/occurrence/get?key=323513806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124032,Specimen,,17:54.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451535,http://data.gbif.org/ws/rest/occurrence/get?key=323451535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063512,Specimen,,22:05.0,H.Ikeda,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo-ken; Kawabe-gun, Inagawa-cho, behind Inagawa Fudoh-son (temple of Acala). c. 400 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323497177,http://data.gbif.org/ws/rest/occurrence/get?key=323497177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013860,Specimen,,23:49.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507519,http://data.gbif.org/ws/rest/occurrence/get?key=323507519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068422,Specimen,,27:01.0,M.Hashimoto,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;Mt.Hyonosen,Ooya-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323525731,http://data.gbif.org/ws/rest/occurrence/get?key=323525731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080171,Specimen,,26:25.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Nonomata - Niibuchi - Mitani, Ohno-gun, Hirase to Shiramizu-daki",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522194,http://data.gbif.org/ws/rest/occurrence/get?key=323522194
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122162,Specimen,,18:18.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,800,950,,http://data.gbif.org/occurrences/323456304,http://data.gbif.org/ws/rest/occurrence/get?key=323456304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147273,Specimen,,27:02.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525903,http://data.gbif.org/ws/rest/occurrence/get?key=323525903
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068810,Specimen,,26:58.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;at side of Ojiro small stream, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525498,http://data.gbif.org/ws/rest/occurrence/get?key=323525498
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069006,Specimen,,27:03.0,M.Hashimoto,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526001,http://data.gbif.org/ws/rest/occurrence/get?key=323526001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125204,Specimen,,17:01.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanaka.",,,Hyogo,Eastern Asia,Japan,134.75,35.2667,,,,,,,300,500,,http://data.gbif.org/occurrences/323440163,http://data.gbif.org/ws/rest/occurrence/get?key=323440163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058141,Specimen,,26:39.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref. Hyougo: Towano-kogen, Muraoka-Cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,135.567,35.4333,,,,,,,500,500,,http://data.gbif.org/occurrences/323523592,http://data.gbif.org/ws/rest/occurrence/get?key=323523592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007408,Specimen,,24:34.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511499,http://data.gbif.org/ws/rest/occurrence/get?key=323511499
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134090,Specimen,,24:52.0,Y.Fujimoto,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513036,http://data.gbif.org/ws/rest/occurrence/get?key=323513036
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047188,Specimen,,27:42.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Ushikubi-toge, Yokotani, Maruyama-cho,Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529768,http://data.gbif.org/ws/rest/occurrence/get?key=323529768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148972,Specimen,,20:05.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475266,http://data.gbif.org/ws/rest/occurrence/get?key=323475266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046418,Specimen,,23:11.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Honshu,Pref.Ishikawa:",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/323504251,http://data.gbif.org/ws/rest/occurrence/get?key=323504251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145429,Specimen,,26:09.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.083,32.3667,,,,,,,1140,1140,,http://data.gbif.org/occurrences/323520527,http://data.gbif.org/ws/rest/occurrence/get?key=323520527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058152,Specimen,,24:09.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref. : Mikata-gun, Mikata-cho, en route from Akioka to Atsuta",,,Hyogo,Eastern Asia,Japan,134.517,35.4,,,,,,,500,500,,http://data.gbif.org/occurrences/323509252,http://data.gbif.org/ws/rest/occurrence/get?key=323509252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065126,Specimen,,27:03.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526003,http://data.gbif.org/ws/rest/occurrence/get?key=323526003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068926,Specimen,,27:04.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526050,http://data.gbif.org/ws/rest/occurrence/get?key=323526050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115770,Specimen,,25:23.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Mt. Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1250,1350,,http://data.gbif.org/occurrences/323516126,http://data.gbif.org/ws/rest/occurrence/get?key=323516126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015185,Specimen,,23:33.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506094,http://data.gbif.org/ws/rest/occurrence/get?key=323506094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013915,Specimen,,18:39.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460254,http://data.gbif.org/ws/rest/occurrence/get?key=323460254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155853,Specimen,,20:30.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.5,,,,,,,700,700,,http://data.gbif.org/occurrences/323479524,http://data.gbif.org/ws/rest/occurrence/get?key=323479524
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124035,Specimen,,17:54.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,600,800,,http://data.gbif.org/occurrences/323451537,http://data.gbif.org/ws/rest/occurrence/get?key=323451537
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046644,Specimen,,23:11.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Honshu,Pref.Kyoto:",,,Kyoto,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/323504310,http://data.gbif.org/ws/rest/occurrence/get?key=323504310
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072475,Specimen,,27:02.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525867,http://data.gbif.org/ws/rest/occurrence/get?key=323525867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080456,Specimen,,22:53.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502617,http://data.gbif.org/ws/rest/occurrence/get?key=323502617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134128,Specimen,,24:54.0,Y.Fujimoto,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.483,35.3833,,,,,,,750,850,,http://data.gbif.org/occurrences/323513207,http://data.gbif.org/ws/rest/occurrence/get?key=323513207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113561,Specimen,,24:58.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Torokawa-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513653,http://data.gbif.org/ws/rest/occurrence/get?key=323513653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068925,Specimen,,27:04.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526049,http://data.gbif.org/ws/rest/occurrence/get?key=323526049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077380,Specimen,,25:30.0,A.Takahashi,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Sugigasawa-kogen.",,,Hyogo,Eastern Asia,Japan,134.583,35.3333,,,,,,,750,750,,http://data.gbif.org/occurrences/323516877,http://data.gbif.org/ws/rest/occurrence/get?key=323516877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080461,Specimen,,22:53.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502618,http://data.gbif.org/ws/rest/occurrence/get?key=323502618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072777,Specimen,,27:02.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525866,http://data.gbif.org/ws/rest/occurrence/get?key=323525866
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065125,Specimen,,27:04.0,T.Fujii,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526121,http://data.gbif.org/ws/rest/occurrence/get?key=323526121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136164,Specimen,,26:16.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521240,http://data.gbif.org/ws/rest/occurrence/get?key=323521240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151208,Specimen,,19:42.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471003,http://data.gbif.org/ws/rest/occurrence/get?key=323471003
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054401,Specimen,,26:03.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Uchisugi Dani.",,,Kyoto,Eastern Asia,Japan,135.717,35.3167,,,,,,,510,510,,http://data.gbif.org/occurrences/323519975,http://data.gbif.org/ws/rest/occurrence/get?key=323519975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122152,Specimen,,17:01.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Sanoh.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,500,600,,http://data.gbif.org/occurrences/323440220,http://data.gbif.org/ws/rest/occurrence/get?key=323440220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013866,Specimen,,23:49.0,,,Betula grossa,,Betula grossa,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507520,http://data.gbif.org/ws/rest/occurrence/get?key=323507520
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,843,,,,US,Botany,USw19678,Specimen,,47:32.0,,,Betula grossa,,Betula grossa,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144734,http://data.gbif.org/ws/rest/occurrence/get?key=243144734
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24519,Specimen,,47:30.0,,,Betula grossa,,Betula grossa,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144663,http://data.gbif.org/ws/rest/occurrence/get?key=243144663
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23701,Specimen,,47:32.0,,,Betula grossa,,Betula grossa,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144731,http://data.gbif.org/ws/rest/occurrence/get?key=243144731
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,5,,,,US,Botany,USw12778,Specimen,,47:29.0,,,Betula grossa,,Betula grossa,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243144647,http://data.gbif.org/ws/rest/occurrence/get?key=243144647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80992,Specimen,,16:37.0,,,Betula grossa S. et Z.,,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113007,http://data.gbif.org/ws/rest/occurrence/get?key=295113007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74048,Specimen,,16:37.0,,,Betula grossa S. et Z.,,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112963,http://data.gbif.org/ws/rest/occurrence/get?key=295112963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37146,Specimen,,16:35.0,,,Betula grossa S. et Z.,S. et Z.,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112639,http://data.gbif.org/ws/rest/occurrence/get?key=295112639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48855,Specimen,,16:36.0,,,Betula grossa S. et Z.,S. et Z.,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112752,http://data.gbif.org/ws/rest/occurrence/get?key=295112752
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19502,Specimen,,16:35.0,,,Betula grossa S. et Z.,S. et Z.,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,"Ohto National Forest, Ohsugi-dani valley",Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112508,http://data.gbif.org/ws/rest/occurrence/get?key=295112508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37162,Specimen,,16:35.0,,,Betula grossa S. et Z.,S. et Z.,Betula grossa S. & Z.,Plantae,,,,Betulaceae,Betula,Japan,Japan,Mt. Ohgino-sen foot Kirika-taki Fall,Mikata-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112640,http://data.gbif.org/ws/rest/occurrence/get?key=295112640
