Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10476,Specimen,,15:12.0,,,Anemone stolonifera Maixm.,Maixm.,Anemone stolonifera Maixm.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,Seta-gun,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104440,http://data.gbif.org/ws/rest/occurrence/get?key=295104440
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72027,Specimen,,59:24.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880059,http://data.gbif.org/ws/rest/occurrence/get?key=93880059
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22680,Specimen,,59:26.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231257,http://data.gbif.org/ws/rest/occurrence/get?key=204231257
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71290,Specimen,,59:24.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880034,http://data.gbif.org/ws/rest/occurrence/get?key=93880034
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71291,Specimen,,59:24.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880037,http://data.gbif.org/ws/rest/occurrence/get?key=93880037
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22679,Specimen,,59:26.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231256,http://data.gbif.org/ws/rest/occurrence/get?key=204231256
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011853,Specimen,,34:11.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394051061,http://data.gbif.org/ws/rest/occurrence/get?key=394051061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032924,Specimen,,34:09.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Kazawa Spa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4458,138.418,,45678,44,,,,,,,http://data.gbif.org/occurrences/234489813,http://data.gbif.org/ws/rest/occurrence/get?key=234489813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011129,Specimen,,34:11.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/394051033,http://data.gbif.org/ws/rest/occurrence/get?key=394051033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070778,Specimen,,34:08.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188199667,http://data.gbif.org/ws/rest/occurrence/get?key=188199667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002936,Specimen,,34:09.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188200373,http://data.gbif.org/ws/rest/occurrence/get?key=188200373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010435,Specimen,,34:08.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Nagai,Mikuni Pass",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/188199519,http://data.gbif.org/ws/rest/occurrence/get?key=188199519
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070776,Specimen,,34:08.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199915,http://data.gbif.org/ws/rest/occurrence/get?key=188199915
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012377,Specimen,,34:12.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/394051106,http://data.gbif.org/ws/rest/occurrence/get?key=394051106
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008666,Specimen,,34:11.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/394051025,http://data.gbif.org/ws/rest/occurrence/get?key=394051025
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034233,Specimen,,34:10.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Lake Ono, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5539,139.179,,45679,51,,,,,,,http://data.gbif.org/occurrences/295231745,http://data.gbif.org/ws/rest/occurrence/get?key=295231745
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033946,Specimen,,34:10.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295231735,http://data.gbif.org/ws/rest/occurrence/get?key=295231735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051693,Specimen,,34:10.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295231849,http://data.gbif.org/ws/rest/occurrence/get?key=295231849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066775,Specimen,,34:09.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Spermatophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Akagisan,Southern side of Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5511,139.178,,45679,51,,,,,,,http://data.gbif.org/occurrences/188200292,http://data.gbif.org/ws/rest/occurrence/get?key=188200292
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128152,Specimen,,48:14.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784014,http://data.gbif.org/ws/rest/occurrence/get?key=381784014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128151,Specimen,,48:14.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784013,http://data.gbif.org/ws/rest/occurrence/get?key=381784013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128150,Specimen,,48:14.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Anemone,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784012,http://data.gbif.org/ws/rest/occurrence/get?key=381784012
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hotta, M",,12154,,00:00.0,L,L,649255,Specimen,,25:10.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,,,,,Ranunculaceae,Anemone,Japan,Japan,Nagano,,,,Eastern Asia,Netherlands,,,,,,,,,0,,,http://data.gbif.org/occurrences/250662438,http://data.gbif.org/ws/rest/occurrence/get?key=250662438
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-PL-20186,Specimen,,14:34.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,,Anemone,Japan,Japan,Japan: Tochigi Pref. Nikko,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200007548,http://data.gbif.org/ws/rest/occurrence/get?key=200007548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27991,Specimen,,25:16.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271296,http://data.gbif.org/ws/rest/occurrence/get?key=360271296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15740,Specimen,,15:13.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,"Sawarajima to Senmai-goya, Minami-Alps",,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104471,http://data.gbif.org/ws/rest/occurrence/get?key=295104471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37565,Specimen,,15:13.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Konsei-toge to Suganuma Lake,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104616,http://data.gbif.org/ws/rest/occurrence/get?key=295104616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48281,Specimen,,15:14.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104710,http://data.gbif.org/ws/rest/occurrence/get?key=295104710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37471,Specimen,,15:13.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104612,http://data.gbif.org/ws/rest/occurrence/get?key=295104612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37473,Specimen,,15:13.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104614,http://data.gbif.org/ws/rest/occurrence/get?key=295104614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37472,Specimen,,15:13.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,Senju-ga-hama,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104613,http://data.gbif.org/ws/rest/occurrence/get?key=295104613
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,s.coll.,s.n.,,,,K,Herbarium,K000692071,Specimen,,54:17.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,Prov. Nambu.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286839742,http://data.gbif.org/ws/rest/occurrence/get?key=286839742
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maries, Mr.",s.n.,,,,K,Herbarium,K000692070,Specimen,,54:17.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,,,,RANUNCULACEAE,Anemone,Japan,Japan,Central mountains of Japan.,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/286839741,http://data.gbif.org/ws/rest/occurrence/get?key=286839741
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113079,Specimen,,22:01.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,"Shiraoi-gun, Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790650,http://data.gbif.org/ws/rest/occurrence/get?key=388790650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139210,Specimen,,22:01.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Anemone,Japan,Japan,,Kofu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388790736,http://data.gbif.org/ws/rest/occurrence/get?key=388790736
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55421,Specimen,,38:58.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028134,http://data.gbif.org/ws/rest/occurrence/get?key=624028134
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55422,Specimen,,38:58.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028135,http://data.gbif.org/ws/rest/occurrence/get?key=624028135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45507,Specimen,,38:57.0,,,Anemone stolonifera Maxim.,Maxim.,Anemone stolonifera Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Ranunculaceae,Anemone,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296208667,http://data.gbif.org/ws/rest/occurrence/get?key=296208667
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,00:00.0,E,E,E00185716,Specimen,,44:17.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,,,,,Ranunculaceae,Anemone,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574896164,http://data.gbif.org/ws/rest/occurrence/get?key=574896164
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00157831,Specimen,,16:15.0,,,Anemone stolonifera Maxim.,,Anemone stolonifera Maxim.,,,,,Ranunculaceae,Anemone,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575030399,http://data.gbif.org/ws/rest/occurrence/get?key=575030399

