Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38181,Specimen,,16:08.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110874,http://data.gbif.org/ws/rest/occurrence/get?key=295110874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43521,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111022,http://data.gbif.org/ws/rest/occurrence/get?key=295111022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43980,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111088,http://data.gbif.org/ws/rest/occurrence/get?key=295111088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31051,Specimen,,16:07.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110627,http://data.gbif.org/ws/rest/occurrence/get?key=295110627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22979,Specimen,,16:06.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Inawashiro-cho,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110351,http://data.gbif.org/ws/rest/occurrence/get?key=295110351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38169,Specimen,,16:08.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,"Miyama-mura, Ashiu",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110872,http://data.gbif.org/ws/rest/occurrence/get?key=295110872
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43981,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Ninniku-sen,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111089,http://data.gbif.org/ws/rest/occurrence/get?key=295111089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43978,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Atago,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111086,http://data.gbif.org/ws/rest/occurrence/get?key=295111086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31121,Specimen,,16:07.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110640,http://data.gbif.org/ws/rest/occurrence/get?key=295110640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43977,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ashiu,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111085,http://data.gbif.org/ws/rest/occurrence/get?key=295111085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43979,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111087,http://data.gbif.org/ws/rest/occurrence/get?key=295111087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31120,Specimen,,16:07.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110639,http://data.gbif.org/ws/rest/occurrence/get?key=295110639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31049,Specimen,,16:07.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110625,http://data.gbif.org/ws/rest/occurrence/get?key=295110625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41076,Specimen,,16:09.0,,,Athyrium * multifidum Ros.,,Athyrium agg. Ros.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110933,http://data.gbif.org/ws/rest/occurrence/get?key=295110933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138494,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289052,http://data.gbif.org/ws/rest/occurrence/get?key=177289052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138492,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177289050,http://data.gbif.org/ws/rest/occurrence/get?key=177289050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138495,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289053,http://data.gbif.org/ws/rest/occurrence/get?key=177289053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138493,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289051,http://data.gbif.org/ws/rest/occurrence/get?key=177289051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138496,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289054,http://data.gbif.org/ws/rest/occurrence/get?key=177289054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138491,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177289049,http://data.gbif.org/ws/rest/occurrence/get?key=177289049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138497,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289055,http://data.gbif.org/ws/rest/occurrence/get?key=177289055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138498,Specimen,,15:55.0,,,Athyrium * multifidum Rosenst.,,Athyrium agg. Rosenst.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289056,http://data.gbif.org/ws/rest/occurrence/get?key=177289056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40855,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Omori-koen park,Hiraka-gun Omorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028538,http://data.gbif.org/ws/rest/occurrence/get?key=624028538
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17798,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Masugawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924008,http://data.gbif.org/ws/rest/occurrence/get?key=387924008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54945,Specimen,,39:14.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923880,http://data.gbif.org/ws/rest/occurrence/get?key=387923880
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17923,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Shimoarakawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924013,http://data.gbif.org/ws/rest/occurrence/get?key=387924013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5251,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923987,http://data.gbif.org/ws/rest/occurrence/get?key=387923987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54942,Specimen,,39:14.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Wago,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923877,http://data.gbif.org/ws/rest/occurrence/get?key=387923877
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5254,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Himegami-yama,Omagari-shi ~ Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923990,http://data.gbif.org/ws/rest/occurrence/get?key=387923990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40857,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028540,http://data.gbif.org/ws/rest/occurrence/get?key=624028540
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16104,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Aizawa-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923999,http://data.gbif.org/ws/rest/occurrence/get?key=387923999
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5256,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kabuto-yama,Otamachi ~ Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923992,http://data.gbif.org/ws/rest/occurrence/get?key=387923992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5107,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923986,http://data.gbif.org/ws/rest/occurrence/get?key=387923986
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17924,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924014,http://data.gbif.org/ws/rest/occurrence/get?key=387924014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17797,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kajikazawa,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924007,http://data.gbif.org/ws/rest/occurrence/get?key=387924007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5252,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Jindai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923988,http://data.gbif.org/ws/rest/occurrence/get?key=387923988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33570,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kannommori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924026,http://data.gbif.org/ws/rest/occurrence/get?key=387924026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5257,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923993,http://data.gbif.org/ws/rest/occurrence/get?key=387923993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40853,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Osagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028536,http://data.gbif.org/ws/rest/occurrence/get?key=624028536
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17922,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Innai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924012,http://data.gbif.org/ws/rest/occurrence/get?key=387924012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40854,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Karamatsu-jinja shrine,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028537,http://data.gbif.org/ws/rest/occurrence/get?key=624028537
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5255,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Hachikoku,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923991,http://data.gbif.org/ws/rest/occurrence/get?key=387923991
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54943,Specimen,,39:14.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Tazawa-ko lake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923878,http://data.gbif.org/ws/rest/occurrence/get?key=387923878
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17796,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Atagoyama,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924006,http://data.gbif.org/ws/rest/occurrence/get?key=387924006
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17921,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924011,http://data.gbif.org/ws/rest/occurrence/get?key=387924011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40856,Specimen,,39:16.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kozuchi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028539,http://data.gbif.org/ws/rest/occurrence/get?key=624028539
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,5253,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923989,http://data.gbif.org/ws/rest/occurrence/get?key=387923989
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4987,Specimen,,39:15.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923985,http://data.gbif.org/ws/rest/occurrence/get?key=387923985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54944,Specimen,,39:14.0,,,Athyrium *multifidum Rosenst.,Rosenst.,Athyrium,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Himegami-yama,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387923879,http://data.gbif.org/ws/rest/occurrence/get?key=387923879
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047344,Specimen,,16:17.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836390,http://data.gbif.org/ws/rest/occurrence/get?key=93836390
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047762,Specimen,,16:18.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836601,http://data.gbif.org/ws/rest/occurrence/get?key=93836601
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047764,Specimen,,16:18.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836603,http://data.gbif.org/ws/rest/occurrence/get?key=93836603
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047346,Specimen,,16:17.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836392,http://data.gbif.org/ws/rest/occurrence/get?key=93836392
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048258,Specimen,,16:19.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836863,http://data.gbif.org/ws/rest/occurrence/get?key=93836863
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047345,Specimen,,16:17.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836391,http://data.gbif.org/ws/rest/occurrence/get?key=93836391
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047776,Specimen,,16:18.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836618,http://data.gbif.org/ws/rest/occurrence/get?key=93836618
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047343,Specimen,,16:17.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836389,http://data.gbif.org/ws/rest/occurrence/get?key=93836389
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047763,Specimen,,16:18.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836602,http://data.gbif.org/ws/rest/occurrence/get?key=93836602
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047741,Specimen,,16:18.0,,,Athyrium <x>multifidum Rosenst.,Rosenst.,Athyrium multifidum Rosenst.,Plantae,,,,Woodsiceae,Athyrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836588,http://data.gbif.org/ws/rest/occurrence/get?key=93836588
