Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,114,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Fukaba,,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335443,http://data.gbif.org/ws/rest/occurrence/get?key=204335443
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52793,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335697,http://data.gbif.org/ws/rest/occurrence/get?key=204335697
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40629,Specimen,,54:37.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Tahara-cho,  Atsumi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204335902,http://data.gbif.org/ws/rest/occurrence/get?key=204335902
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52810,Specimen,,54:36.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335699,http://data.gbif.org/ws/rest/occurrence/get?key=204335699
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37844,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Inokawa,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/204335942,http://data.gbif.org/ws/rest/occurrence/get?key=204335942
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1079,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.),Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335984,http://data.gbif.org/ws/rest/occurrence/get?key=204335984
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33715,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Owase City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204335741,http://data.gbif.org/ws/rest/occurrence/get?key=204335741
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27352,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Yamabushi,Suzu City,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,172,,,http://data.gbif.org/occurrences/204335686,http://data.gbif.org/ws/rest/occurrence/get?key=204335686
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4317,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Uto-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335993,http://data.gbif.org/ws/rest/occurrence/get?key=204335993
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22871,Specimen,,54:39.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336081,http://data.gbif.org/ws/rest/occurrence/get?key=204336081
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37855,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Inokawa,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/204335940,http://data.gbif.org/ws/rest/occurrence/get?key=204335940
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39486,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/204335936,http://data.gbif.org/ws/rest/occurrence/get?key=204335936
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35477,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Koza-cho,  Higashimuro-gun",,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336087,http://data.gbif.org/ws/rest/occurrence/get?key=204336087
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,56966,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Hachiman-cho,  Gujou-gun",,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/204335732,http://data.gbif.org/ws/rest/occurrence/get?key=204335732
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1606,Specimen,,54:38.0,,,Ctenidium capillifolium,Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Yatsushiro-gun,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335978,http://data.gbif.org/ws/rest/occurrence/get?key=204335978
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27308,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Yamabushi,Suzu City,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,172,,,http://data.gbif.org/occurrences/204335685,http://data.gbif.org/ws/rest/occurrence/get?key=204335685
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58304,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,600,720,,http://data.gbif.org/occurrences/204335954,http://data.gbif.org/ws/rest/occurrence/get?key=204335954
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52798,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335698,http://data.gbif.org/ws/rest/occurrence/get?key=204335698
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35002,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Fujiwara,Inabe-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,2400,,,http://data.gbif.org/occurrences/204335841,http://data.gbif.org/ws/rest/occurrence/get?key=204335841
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21891,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336056,http://data.gbif.org/ws/rest/occurrence/get?key=204336056
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34960,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204335749,http://data.gbif.org/ws/rest/occurrence/get?key=204335749
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3016,Specimen,,54:38.0,,,Ctenidium capillifolium,Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335979,http://data.gbif.org/ws/rest/occurrence/get?key=204335979
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37906,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Inokawa,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,500,644,,http://data.gbif.org/occurrences/204335941,http://data.gbif.org/ws/rest/occurrence/get?key=204335941
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27210,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Suzu-gun,,Ishikawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336084,http://data.gbif.org/ws/rest/occurrence/get?key=204336084
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59119,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,"Kawai, Ure","Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/204335725,http://data.gbif.org/ws/rest/occurrence/get?key=204335725
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4291,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335994,http://data.gbif.org/ws/rest/occurrence/get?key=204335994
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24150,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Funakoshi-sen,,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336135,http://data.gbif.org/ws/rest/occurrence/get?key=204336135
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3017,Specimen,,54:38.0,,,Ctenidium capillifolium,Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Sobo,,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335971,http://data.gbif.org/ws/rest/occurrence/get?key=204335971
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21166,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/204335675,http://data.gbif.org/ws/rest/occurrence/get?key=204335675
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51793,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335963,http://data.gbif.org/ws/rest/occurrence/get?key=204335963
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52792,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335696,http://data.gbif.org/ws/rest/occurrence/get?key=204335696
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39470,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/204335901,http://data.gbif.org/ws/rest/occurrence/get?key=204335901
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32916,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Suzuka-gun,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336093,http://data.gbif.org/ws/rest/occurrence/get?key=204336093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30043,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Kamo-gun, Nishiizu-cho,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/204335922,http://data.gbif.org/ws/rest/occurrence/get?key=204335922
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1117,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335986,http://data.gbif.org/ws/rest/occurrence/get?key=204335986
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22394,Specimen,,54:39.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336067,http://data.gbif.org/ws/rest/occurrence/get?key=204336067
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32804,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.)Broth,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204335785,http://data.gbif.org/ws/rest/occurrence/get?key=204335785
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48942,Specimen,,54:36.0,,,Ctenidium capillifolium,(Mitt.)Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Inuyama City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,96,,,http://data.gbif.org/occurrences/204335670,http://data.gbif.org/ws/rest/occurrence/get?key=204335670
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3019,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Minamata City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335975,http://data.gbif.org/ws/rest/occurrence/get?key=204335975
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52817,Specimen,,54:36.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335700,http://data.gbif.org/ws/rest/occurrence/get?key=204335700
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,59174,Specimen,,54:37.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204335753,http://data.gbif.org/ws/rest/occurrence/get?key=204335753
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,60145,Specimen,,54:38.0,,,Ctenidium capillifolium,(Mitt.) Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Nukata-cho,  Nukata-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,340,500,,http://data.gbif.org/occurrences/204335934,http://data.gbif.org/ws/rest/occurrence/get?key=204335934
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1115,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335985,http://data.gbif.org/ws/rest/occurrence/get?key=204335985
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,3018,Specimen,,54:38.0,,,Ctenidium capillifolium,Broth.,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,"Ashikita-gun,",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335974,http://data.gbif.org/ws/rest/occurrence/get?key=204335974
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51860,Specimen,,54:38.0,,,Ctenidium capillifolium,,Ctenidium capillifolium,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Ctenidium,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335964,http://data.gbif.org/ws/rest/occurrence/get?key=204335964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149968,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42714541,http://data.gbif.org/ws/rest/occurrence/get?key=42714541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106926,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356396,http://data.gbif.org/ws/rest/occurrence/get?key=204356396
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106983,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356453,http://data.gbif.org/ws/rest/occurrence/get?key=204356453
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2822,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090953,http://data.gbif.org/ws/rest/occurrence/get?key=380090953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106921,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356391,http://data.gbif.org/ws/rest/occurrence/get?key=204356391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106985,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356455,http://data.gbif.org/ws/rest/occurrence/get?key=204356455
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2833,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090964,http://data.gbif.org/ws/rest/occurrence/get?key=380090964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126893,Specimen,,12:01.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42710352,http://data.gbif.org/ws/rest/occurrence/get?key=42710352
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106973,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356443,http://data.gbif.org/ws/rest/occurrence/get?key=204356443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106925,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356395,http://data.gbif.org/ws/rest/occurrence/get?key=204356395
