Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121325,Specimen,,22:53.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Higashi-kohama, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502663,http://data.gbif.org/ws/rest/occurrence/get?key=323502663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121322,Specimen,,25:48.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518699,http://data.gbif.org/ws/rest/occurrence/get?key=323518699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121327,Specimen,,27:32.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Sumie, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528807,http://data.gbif.org/ws/rest/occurrence/get?key=323528807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121297,Specimen,,25:54.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Koenminami, Yada, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519260,http://data.gbif.org/ws/rest/occurrence/get?key=323519260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121298,Specimen,,25:48.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518694,http://data.gbif.org/ws/rest/occurrence/get?key=323518694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161078,Specimen,,17:41.0,,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Kagoike-dohri.",,,Hyogo,Eastern Asia,Japan,135.217,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323449375,http://data.gbif.org/ws/rest/occurrence/get?key=323449375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072392,Specimen,,18:01.0,,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452936,http://data.gbif.org/ws/rest/occurrence/get?key=323452936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047195,Specimen,,23:04.0,G.Murata,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503689,http://data.gbif.org/ws/rest/occurrence/get?key=323503689
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012900,Specimen,,23:50.0,,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507667,http://data.gbif.org/ws/rest/occurrence/get?key=323507667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121328,Specimen,,22:53.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hamaguchi-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502642,http://data.gbif.org/ws/rest/occurrence/get?key=323502642
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121295,Specimen,,25:53.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Koenminami, Yada, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519196,http://data.gbif.org/ws/rest/occurrence/get?key=323519196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134229,Specimen,,17:42.0,Y.Fujimoto,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, sinkou,Daiiti-tottei.",,,Hyogo,Eastern Asia,Japan,135.183,34.8333,,,,,,,0,5,,http://data.gbif.org/occurrences/323449593,http://data.gbif.org/ws/rest/occurrence/get?key=323449593
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121296,Specimen,,25:54.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Koenminami, Yada, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519259,http://data.gbif.org/ws/rest/occurrence/get?key=323519259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161079,Specimen,,27:40.0,,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Toyama Pref.; Toyama-shi, Hoshii-cho.",,,Toyama,Eastern Asia,Japan,137.217,36.6833,,,,,,,10,10,,http://data.gbif.org/occurrences/323529596,http://data.gbif.org/ws/rest/occurrence/get?key=323529596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121293,Specimen,,26:14.0,T.Fujii,,Poa crassinervis,,Poa crassinervis,Plantae,Magnoliophyta,,,Gramineae,Poa,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521112,http://data.gbif.org/ws/rest/occurrence/get?key=323521112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000733,Specimen,,23:21.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145407,http://data.gbif.org/ws/rest/occurrence/get?key=150145407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038046,Specimen,,23:22.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145584,http://data.gbif.org/ws/rest/occurrence/get?key=150145584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046368,Specimen,,23:22.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145669,http://data.gbif.org/ws/rest/occurrence/get?key=150145669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000732,Specimen,,23:21.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Poa,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145406,http://data.gbif.org/ws/rest/occurrence/get?key=150145406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195896,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"en route from Nishi-iori-cho, to Sometono-cho, boundary of Kitashirakawa and Ichijyo-ji, Sakyo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177373840,http://data.gbif.org/ws/rest/occurrence/get?key=177373840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206305,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Minatojimaminamimachi, Chuou-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177373844,http://data.gbif.org/ws/rest/occurrence/get?key=177373844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199579,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Kumochichou3choume,  Chuuouku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177373993,http://data.gbif.org/ws/rest/occurrence/get?key=177373993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195621,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Yata, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177373838,http://data.gbif.org/ws/rest/occurrence/get?key=177373838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197577,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Nishitoriishi 3, Takaishi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177373842,http://data.gbif.org/ws/rest/occurrence/get?key=177373842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195957,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"en route from JR'Itano'Station to Daijyu-seki, Itano-cho, Itano-gun",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373841,http://data.gbif.org/ws/rest/occurrence/get?key=177373841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195640,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177373839,http://data.gbif.org/ws/rest/occurrence/get?key=177373839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199594,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Mikageyamate1choume,  Higasinadaku,  Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177373994,http://data.gbif.org/ws/rest/occurrence/get?key=177373994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195615,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Sunji-yata, Higashisumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177373837,http://data.gbif.org/ws/rest/occurrence/get?key=177373837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197578,Specimen,,28:01.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,,Gramineae,Poa,Japan,Japan,"Nishitoriishi 3, Takaishi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,9,,,http://data.gbif.org/occurrences/177373843,http://data.gbif.org/ws/rest/occurrence/get?key=177373843
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15733,Specimen,,04:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Poaceae,Poa,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143970622,http://data.gbif.org/ws/rest/occurrence/get?key=143970622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40652,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845397,http://data.gbif.org/ws/rest/occurrence/get?key=148845397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40664,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nagaoka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845409,http://data.gbif.org/ws/rest/occurrence/get?key=148845409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40656,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845401,http://data.gbif.org/ws/rest/occurrence/get?key=148845401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40673,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845416,http://data.gbif.org/ws/rest/occurrence/get?key=148845416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164441,Specimen,,17:17.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286374,http://data.gbif.org/ws/rest/occurrence/get?key=204286374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57215,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845481,http://data.gbif.org/ws/rest/occurrence/get?key=148845481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47484,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tamashimachuo-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845076,http://data.gbif.org/ws/rest/occurrence/get?key=148845076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40663,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845408,http://data.gbif.org/ws/rest/occurrence/get?key=148845408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38575,Specimen,,17:17.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286416,http://data.gbif.org/ws/rest/occurrence/get?key=204286416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40655,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845400,http://data.gbif.org/ws/rest/occurrence/get?key=148845400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116826,Specimen,,17:17.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286393,http://data.gbif.org/ws/rest/occurrence/get?key=204286393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40660,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845405,http://data.gbif.org/ws/rest/occurrence/get?key=148845405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40659,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845404,http://data.gbif.org/ws/rest/occurrence/get?key=148845404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67197,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845514,http://data.gbif.org/ws/rest/occurrence/get?key=148845514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38520,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Achi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844995,http://data.gbif.org/ws/rest/occurrence/get?key=148844995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40668,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Fujii,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845411,http://data.gbif.org/ws/rest/occurrence/get?key=148845411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40658,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845403,http://data.gbif.org/ws/rest/occurrence/get?key=148845403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160330,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845591,http://data.gbif.org/ws/rest/occurrence/get?key=148845591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40677,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nagaoka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845420,http://data.gbif.org/ws/rest/occurrence/get?key=148845420
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40654,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845399,http://data.gbif.org/ws/rest/occurrence/get?key=148845399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169188,Specimen,,17:18.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788346,http://data.gbif.org/ws/rest/occurrence/get?key=395788346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93891,Specimen,,17:16.0,,,Poa crassinervis Honda,Honda,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286233,http://data.gbif.org/ws/rest/occurrence/get?key=204286233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40653,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845398,http://data.gbif.org/ws/rest/occurrence/get?key=148845398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48402,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845462,http://data.gbif.org/ws/rest/occurrence/get?key=148845462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40662,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845407,http://data.gbif.org/ws/rest/occurrence/get?key=148845407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40661,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nakai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845406,http://data.gbif.org/ws/rest/occurrence/get?key=148845406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46113,Specimen,,17:15.0,,,Poa crassinervis Honda,,Poa crassinervis Honda,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Haraoshima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845451,http://data.gbif.org/ws/rest/occurrence/get?key=148845451
