Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1275,Specimen,,36:54.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492326,http://data.gbif.org/ws/rest/occurrence/get?key=287492326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,936,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275858,http://data.gbif.org/ws/rest/occurrence/get?key=354275858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,55,Specimen,,36:53.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492232,http://data.gbif.org/ws/rest/occurrence/get?key=287492232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000933-B,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275854,http://data.gbif.org/ws/rest/occurrence/get?key=354275854
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,934,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275855,http://data.gbif.org/ws/rest/occurrence/get?key=354275855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492221,http://data.gbif.org/ws/rest/occurrence/get?key=287492221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492214,http://data.gbif.org/ws/rest/occurrence/get?key=287492214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,53,Specimen,,36:53.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,"Mt. Tenjin, Oizumi",Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492229,http://data.gbif.org/ws/rest/occurrence/get?key=287492229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000935-A,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275856,http://data.gbif.org/ws/rest/occurrence/get?key=354275856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4370,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275909,http://data.gbif.org/ws/rest/occurrence/get?key=354275909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000933-A,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275853,http://data.gbif.org/ws/rest/occurrence/get?key=354275853
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,930,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275859,http://data.gbif.org/ws/rest/occurrence/get?key=354275859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000932-A,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275861,http://data.gbif.org/ws/rest/occurrence/get?key=354275861
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000932-B,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275862,http://data.gbif.org/ws/rest/occurrence/get?key=354275862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492225,http://data.gbif.org/ws/rest/occurrence/get?key=287492225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492223,http://data.gbif.org/ws/rest/occurrence/get?key=287492223
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,52,Specimen,,36:53.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492226,http://data.gbif.org/ws/rest/occurrence/get?key=287492226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000935-B,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275857,http://data.gbif.org/ws/rest/occurrence/get?key=354275857
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,48,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492218,http://data.gbif.org/ws/rest/occurrence/get?key=287492218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,47,Specimen,,36:52.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492216,http://data.gbif.org/ws/rest/occurrence/get?key=287492216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,931,Specimen,,03:06.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,"Mt. Tenjin, Oizumi",Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275860,http://data.gbif.org/ws/rest/occurrence/get?key=354275860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,54,Specimen,,36:53.0,,,Castanea mollissima Bl.,Bl.,Castanea mollissima Bl.,Plantae,,,,Fagaceae,Castanea,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492231,http://data.gbif.org/ws/rest/occurrence/get?key=287492231
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,3973,Specimen,,20:53.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Castanea,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360247269,http://data.gbif.org/ws/rest/occurrence/get?key=360247269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031923,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413457,http://data.gbif.org/ws/rest/occurrence/get?key=234413457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031908,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413443,http://data.gbif.org/ws/rest/occurrence/get?key=234413443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031932,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Higiriyama,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413466,http://data.gbif.org/ws/rest/occurrence/get?key=234413466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031919,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413453,http://data.gbif.org/ws/rest/occurrence/get?key=234413453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031934,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234413468,http://data.gbif.org/ws/rest/occurrence/get?key=234413468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031904,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234413440,http://data.gbif.org/ws/rest/occurrence/get?key=234413440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031894,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413431,http://data.gbif.org/ws/rest/occurrence/get?key=234413431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031889,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234413426,http://data.gbif.org/ws/rest/occurrence/get?key=234413426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080180,Specimen,,23:49.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806769,http://data.gbif.org/ws/rest/occurrence/get?key=388806769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198502,Specimen,,23:49.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388806897,http://data.gbif.org/ws/rest/occurrence/get?key=388806897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031921,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413455,http://data.gbif.org/ws/rest/occurrence/get?key=234413455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031890,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413427,http://data.gbif.org/ws/rest/occurrence/get?key=234413427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031909,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413444,http://data.gbif.org/ws/rest/occurrence/get?key=234413444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031892,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413429,http://data.gbif.org/ws/rest/occurrence/get?key=234413429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031902,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Oogami,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.428,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413438,http://data.gbif.org/ws/rest/occurrence/get?key=234413438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031899,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kaminagaya,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413435,http://data.gbif.org/ws/rest/occurrence/get?key=234413435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107731,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245524307,http://data.gbif.org/ws/rest/occurrence/get?key=245524307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031888,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234413425,http://data.gbif.org/ws/rest/occurrence/get?key=234413425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031927,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234413461,http://data.gbif.org/ws/rest/occurrence/get?key=234413461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031903,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413439,http://data.gbif.org/ws/rest/occurrence/get?key=234413439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031918,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234413452,http://data.gbif.org/ws/rest/occurrence/get?key=234413452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031925,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413459,http://data.gbif.org/ws/rest/occurrence/get?key=234413459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031897,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413433,http://data.gbif.org/ws/rest/occurrence/get?key=234413433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031936,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Akuwa,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413470,http://data.gbif.org/ws/rest/occurrence/get?key=234413470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031935,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413469,http://data.gbif.org/ws/rest/occurrence/get?key=234413469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031922,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413456,http://data.gbif.org/ws/rest/occurrence/get?key=234413456
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031924,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413458,http://data.gbif.org/ws/rest/occurrence/get?key=234413458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031896,Specimen,,23:47.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413432,http://data.gbif.org/ws/rest/occurrence/get?key=234413432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031914,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413448,http://data.gbif.org/ws/rest/occurrence/get?key=234413448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031939,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234413473,http://data.gbif.org/ws/rest/occurrence/get?key=234413473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031938,Specimen,,23:48.0,,,Castanea mollissima Bl.,,Castanea mollissima Bl.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Castanea,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234413472,http://data.gbif.org/ws/rest/occurrence/get?key=234413472
