Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3093,,00:00.0,CANB,739208,504406,Specimen,,37:19.0,,,Adiantum capillus-veneris,L.,Adiantum capillus-veneris,Plantae,,,,Adiantaceae,Adiantum,JAPAN,Japan,"Vicinity and Ogan-zaki, Ishigaki Island, Province: Ryukyu (Pref. Okinawa).",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35331959,http://data.gbif.org/ws/rest/occurrence/get?key=35331959
Fairchild Tropical Botanic Garden,Fairchild Tropical Botanic Garden Virtual Herbarium Darwin Core format,GBIF Data Use Agreement and GBIF Data Sharing Agreement apply.,T. Bayer,,,,00:00.0,FTG,Herbarium,132003,Specimen,,33:00.0,,,Adiantum capillus-veneris,L.,Adiantum capillus-veneris,Plantae,Pteridophyta,Filicopsida,Polypodiales,Polypodiaceae,Adiantum,Japan,Japan,"near Hiza, Okinawa","Hiza, Okinawa",Eurasia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/122895910,http://data.gbif.org/ws/rest/occurrence/get?key=122895910
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada & T. Amano,6493,,,00:00.0,US,Botany,2018654,Specimen,,13:57.0,,,Adiantum capillus-veneris,L.,Adiantum capillus-veneris,Plantae,,Pteridophytae,,Adiantaceae,Adiantum,Japan,Japan,"Nakagami, Nakagusuku Castle",,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243081668,http://data.gbif.org/ws/rest/occurrence/get?key=243081668
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,170,Specimen,,24:39.0,,,Adiantum capillus-veneris,,Adiantum capillus-veneris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Adiantum,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098412,http://data.gbif.org/ws/rest/occurrence/get?key=328098412
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,169,Specimen,,24:39.0,,,Adiantum capillus-veneris,,Adiantum capillus-veneris,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PARKERIACEAE,Adiantum,Japan,Japan,,Takaishi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098411,http://data.gbif.org/ws/rest/occurrence/get?key=328098411
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR02,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Iwaya,Gan-doukutsu",Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43566475,http://data.gbif.org/ws/rest/occurrence/get?key=43566475
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR04,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,Hazama,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/43566479,http://data.gbif.org/ws/rest/occurrence/get?key=43566479
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR06,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Arino,Koubou-kutsu","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/43566482,http://data.gbif.org/ws/rest/occurrence/get?key=43566482
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR03,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Iwaya,Gan-doukutsu",Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43566477,http://data.gbif.org/ws/rest/occurrence/get?key=43566477
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR07,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Kiyotaki-machi, Moji Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43566483,http://data.gbif.org/ws/rest/occurrence/get?key=43566483
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR05,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Arino,Koubou-kutsu","Taihei Village, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/43566480,http://data.gbif.org/ws/rest/occurrence/get?key=43566480
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR08,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Kokuraminami Ward,Senbutsu Cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43566485,http://data.gbif.org/ws/rest/occurrence/get?key=43566485
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR09,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Kokuraminami Ward,Senbutsu Cave, Hiraodai Plateau",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43566486,http://data.gbif.org/ws/rest/occurrence/get?key=43566486
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006203AR01,Specimen,,11:15.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,"Iwaya,Gan-doukutsu",Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/43566474,http://data.gbif.org/ws/rest/occurrence/get?key=43566474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199572,Specimen,,24:02.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177340614,http://data.gbif.org/ws/rest/occurrence/get?key=177340614
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343129,Specimen,,18:58.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,"Izu Islands, Hachijojima Island, Sueyoshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759561,http://data.gbif.org/ws/rest/occurrence/get?key=690759561
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343130,Specimen,,18:58.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,"Izu Islands, Hachijojima Island, Sueyoshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759568,http://data.gbif.org/ws/rest/occurrence/get?key=690759568
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343532,Specimen,,18:59.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759794,http://data.gbif.org/ws/rest/occurrence/get?key=690759794
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,361790,Specimen,,19:00.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690760062,http://data.gbif.org/ws/rest/occurrence/get?key=690760062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,343533,Specimen,,18:59.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759798,http://data.gbif.org/ws/rest/occurrence/get?key=690759798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50547,Specimen,,47:42.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,ADIANTACEAE,Adiantum,Japan,Japan,,Kitakyuushuu-shi Kokurakita-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780843,http://data.gbif.org/ws/rest/occurrence/get?key=381780843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50548,Specimen,,47:42.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,ADIANTACEAE,Adiantum,Japan,Japan,,Kitakyuushuu-shi Kokurakita-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780844,http://data.gbif.org/ws/rest/occurrence/get?key=381780844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50549,Specimen,,47:42.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,ADIANTACEAE,Adiantum,Japan,Japan,,Kitakyuushuu-shi Kokurakita-ku,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780845,http://data.gbif.org/ws/rest/occurrence/get?key=381780845
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27514,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956871,http://data.gbif.org/ws/rest/occurrence/get?key=143956871
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49746,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957054,http://data.gbif.org/ws/rest/occurrence/get?key=143957054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27512,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956869,http://data.gbif.org/ws/rest/occurrence/get?key=143956869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31076,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956944,http://data.gbif.org/ws/rest/occurrence/get?key=143956944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34020,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956986,http://data.gbif.org/ws/rest/occurrence/get?key=143956986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38130,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957018,http://data.gbif.org/ws/rest/occurrence/get?key=143957018
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27513,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956870,http://data.gbif.org/ws/rest/occurrence/get?key=143956870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34019,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956985,http://data.gbif.org/ws/rest/occurrence/get?key=143956985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31078,Specimen,,02:39.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Parkeriaceae,Adiantum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956945,http://data.gbif.org/ws/rest/occurrence/get?key=143956945
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. Ohwi & N. Maruyama,6,,S:S-Vascular:S-P-15495,00:00.0,S,S-Vascular,S-P-15495,Specimen,,12:33.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,,Adiantum,Japan,Japan,"Japan, Insula Hachijo, Littore Shoma",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199987172,http://data.gbif.org/ws/rest/occurrence/get?key=199987172
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-15494,Specimen,,12:33.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,,Adiantum,Japan,Japan,"Kyusyu, Pref. Kagoshima, Kagoshima-city, Tooyama-park",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199987171,http://data.gbif.org/ws/rest/occurrence/get?key=199987171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40341,Specimen,,11:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Pteridaceae,Adiantum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831587,http://data.gbif.org/ws/rest/occurrence/get?key=148831587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42390,Specimen,,11:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Pteridaceae,Adiantum,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831619,http://data.gbif.org/ws/rest/occurrence/get?key=148831619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86955,Specimen,,11:31.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,Filicales,Pteridaceae,Adiantum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831390,http://data.gbif.org/ws/rest/occurrence/get?key=148831390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242470,Specimen,,14:58.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204365899,http://data.gbif.org/ws/rest/occurrence/get?key=204365899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24808,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102672,http://data.gbif.org/ws/rest/occurrence/get?key=295102672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132901,Specimen,,14:57.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287181,http://data.gbif.org/ws/rest/occurrence/get?key=177287181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33087,Specimen,,15:00.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Yabakei,Shimoge-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102730,http://data.gbif.org/ws/rest/occurrence/get?key=295102730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68313,Specimen,,15:01.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Kunigami-gun Motobucho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102957,http://data.gbif.org/ws/rest/occurrence/get?key=295102957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95229,Specimen,,14:58.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365903,http://data.gbif.org/ws/rest/occurrence/get?key=204365903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8281,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,,,Taichun (Nanto) Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102549,http://data.gbif.org/ws/rest/occurrence/get?key=295102549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132898,Specimen,,14:57.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2649,135.309,,44955,23,,,,,,,http://data.gbif.org/occurrences/177287178,http://data.gbif.org/ws/rest/occurrence/get?key=177287178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243451,Specimen,,14:58.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204365901,http://data.gbif.org/ws/rest/occurrence/get?key=204365901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57007,Specimen,,15:01.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102887,http://data.gbif.org/ws/rest/occurrence/get?key=295102887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243450,Specimen,,14:58.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204365900,http://data.gbif.org/ws/rest/occurrence/get?key=204365900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24879,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102675,http://data.gbif.org/ws/rest/occurrence/get?key=295102675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12775,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102584,http://data.gbif.org/ws/rest/occurrence/get?key=295102584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18389,Specimen,,15:01.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Shimajiri-gun Gushikamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103041,http://data.gbif.org/ws/rest/occurrence/get?key=295103041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132902,Specimen,,14:57.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177287182,http://data.gbif.org/ws/rest/occurrence/get?key=177287182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21213,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102649,http://data.gbif.org/ws/rest/occurrence/get?key=295102649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24833,Specimen,,14:59.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102673,http://data.gbif.org/ws/rest/occurrence/get?key=295102673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,132900,Specimen,,14:57.0,,,Adiantum capillus-veneris L.,,Adiantum capillus-veneris L.,Plantae,,,,Parkeriaceae,Adiantum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7303,135.381,,44595,73,,,,,,,http://data.gbif.org/occurrences/177287180,http://data.gbif.org/ws/rest/occurrence/get?key=177287180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49134,Specimen,,15:00.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102846,http://data.gbif.org/ws/rest/occurrence/get?key=295102846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49135,Specimen,,15:00.0,,,Adiantum capillus-veneris L.,L.,Adiantum capillus-veneris L.,Plantae,,,,Adiantaceae,Adiantum,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102847,http://data.gbif.org/ws/rest/occurrence/get?key=295102847
