Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048858,Specimen,,22:52.0,G.Murata,,Chrysosplenium kamtschaticum,,Chrysosplenium kamtschaticum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323502556,http://data.gbif.org/ws/rest/occurrence/get?key=323502556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048858,Specimen,,24:59.0,,,Chrysosplenium kamtschaticum Fisch.,Fisch.,Chrysosplenium kamtschaticum Fisch.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/177348407,http://data.gbif.org/ws/rest/occurrence/get?key=177348407
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392039,Specimen,,37:27.0,,,Chrysosplenium kamtschaticum Fisch.,Fisch.,Chrysosplenium kamtschaticum Fisch.,Plantae,Magnoliophyta (flowering plants),,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216517353,http://data.gbif.org/ws/rest/occurrence/get?key=216517353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48291,Specimen,,17:25.0,,,Chrysosplenium kamtschaticum Fisch.,Fisch.,Chrysosplenium kamtschaticum Fisch.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119841,http://data.gbif.org/ws/rest/occurrence/get?key=295119841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37573,Specimen,,17:25.0,,,Chrysosplenium kamtschaticum Fisch.,Fisch.,Chrysosplenium kamtschaticum Fisch.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shobu-hama,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119772,http://data.gbif.org/ws/rest/occurrence/get?key=295119772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22858,Specimen,,59:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231737,http://data.gbif.org/ws/rest/occurrence/get?key=204231737
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4790,Specimen,,59:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231624,http://data.gbif.org/ws/rest/occurrence/get?key=204231624
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22859,Specimen,,59:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231738,http://data.gbif.org/ws/rest/occurrence/get?key=204231738
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22857,Specimen,,59:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231736,http://data.gbif.org/ws/rest/occurrence/get?key=204231736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056537,Specimen,,34:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Lower slope from Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5294,139.156,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491172,http://data.gbif.org/ws/rest/occurrence/get?key=234491172
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011913,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Karanomata-zawa Streem, Mt. Tsubakurosu,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1790,1790,,http://data.gbif.org/occurrences/394053894,http://data.gbif.org/ws/rest/occurrence/get?key=394053894
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034778,Specimen,,34:35.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Echigozawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0017,139.114,,46039,1,,,,,,,http://data.gbif.org/occurrences/295233184,http://data.gbif.org/ws/rest/occurrence/get?key=295233184
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071690,Specimen,,34:33.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Tashiro,Mt. Azumaya-san",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201443,http://data.gbif.org/ws/rest/occurrence/get?key=188201443
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059372,Specimen,,34:35.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491538,http://data.gbif.org/ws/rest/occurrence/get?key=234491538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071691,Specimen,,34:33.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201601,http://data.gbif.org/ws/rest/occurrence/get?key=188201601
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005610,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394053835,http://data.gbif.org/ws/rest/occurrence/get?key=394053835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004818,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,880,880,,http://data.gbif.org/occurrences/394053833,http://data.gbif.org/ws/rest/occurrence/get?key=394053833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008274,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Atera-zawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394053851,http://data.gbif.org/ws/rest/occurrence/get?key=394053851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059551,Specimen,,34:35.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234491548,http://data.gbif.org/ws/rest/occurrence/get?key=234491548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006249,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Kokumin-kyukamura Kazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1370,1370,,http://data.gbif.org/occurrences/394053927,http://data.gbif.org/ws/rest/occurrence/get?key=394053927
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035451,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Ojika-zawa, Mt. Tanigawa,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1210,1210,,http://data.gbif.org/occurrences/394053988,http://data.gbif.org/ws/rest/occurrence/get?key=394053988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006280,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394053844,http://data.gbif.org/ws/rest/occurrence/get?key=394053844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071692,Specimen,,34:33.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6206,138.509,,45678,65,,,,,,,http://data.gbif.org/occurrences/188201530,http://data.gbif.org/ws/rest/occurrence/get?key=188201530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008928,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394053860,http://data.gbif.org/ws/rest/occurrence/get?key=394053860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059442,Specimen,,34:34.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234491218,http://data.gbif.org/ws/rest/occurrence/get?key=234491218
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034790,Specimen,,34:35.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Yagisawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9008,139.031,,45679,90,,,,,,,http://data.gbif.org/occurrences/295233188,http://data.gbif.org/ws/rest/occurrence/get?key=295233188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010265,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394053865,http://data.gbif.org/ws/rest/occurrence/get?key=394053865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035620,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394053993,http://data.gbif.org/ws/rest/occurrence/get?key=394053993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036466,Specimen,,34:36.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mt. Asahidake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1930,1930,,http://data.gbif.org/occurrences/394054030,http://data.gbif.org/ws/rest/occurrence/get?key=394054030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62252,Specimen,,51:27.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Nishigou-mura, Manago-rindou.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289021,http://data.gbif.org/ws/rest/occurrence/get?key=391289021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14353,Specimen,,51:23.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238090817,http://data.gbif.org/ws/rest/occurrence/get?key=238090817
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62645,Specimen,,51:29.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391289357,http://data.gbif.org/ws/rest/occurrence/get?key=391289357
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14145,Specimen,,51:23.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, en route from Washikura-onsen to Makukawa-onsen,",,,,Eastern Asia,Japan,,,,,,,,,1210,,,http://data.gbif.org/occurrences/238090888,http://data.gbif.org/ws/rest/occurrence/get?key=238090888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42776,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shonai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211656,http://data.gbif.org/ws/rest/occurrence/get?key=296211656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11038,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731817,http://data.gbif.org/ws/rest/occurrence/get?key=237731817
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11033,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tsukushimori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731812,http://data.gbif.org/ws/rest/occurrence/get?key=237731812
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11055,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731834,http://data.gbif.org/ws/rest/occurrence/get?key=237731834
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25790,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kodamasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731975,http://data.gbif.org/ws/rest/occurrence/get?key=237731975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42770,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211650,http://data.gbif.org/ws/rest/occurrence/get?key=296211650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8817,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Tsukiji,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731757,http://data.gbif.org/ws/rest/occurrence/get?key=237731757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11042,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yakushidake,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731821,http://data.gbif.org/ws/rest/occurrence/get?key=237731821
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42774,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211654,http://data.gbif.org/ws/rest/occurrence/get?key=296211654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42775,Specimen,,39:51.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yakushiyama,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211655,http://data.gbif.org/ws/rest/occurrence/get?key=296211655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11051,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731830,http://data.gbif.org/ws/rest/occurrence/get?key=237731830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11053,Specimen,,39:48.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Koarasawa,Minamiakita-gun Kotohamamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731832,http://data.gbif.org/ws/rest/occurrence/get?key=237731832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25788,Specimen,,39:49.0,,,Chrysosplenium kamtschaticum Fisch. ex Ser.,Fisch. ex Ser.,Chrysosplenium kamtschaticum Fisch. ex Ser.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri Keikoku,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731973,http://data.gbif.org/ws/rest/occurrence/get?key=237731973
