Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000202GR01,Specimen,,11:47.0,,,Glochidion   obovatum   Sieb.  et  Zucc.,,Glochidion obovatum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Glochidion,Japan,Japan,Agano,"Akaike Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194590,http://data.gbif.org/ws/rest/occurrence/get?key=150194590
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025012,Specimen,,19:56.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323473613,http://data.gbif.org/ws/rest/occurrence/get?key=323473613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147951,Specimen,,27:44.0,T.Fujii,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529951,http://data.gbif.org/ws/rest/occurrence/get?key=323529951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171848,Specimen,,19:58.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2667,,,,,,,250,350,,http://data.gbif.org/occurrences/323473919,http://data.gbif.org/ws/rest/occurrence/get?key=323473919
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109797,Specimen,,22:15.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,180,300,,http://data.gbif.org/occurrences/323498808,http://data.gbif.org/ws/rest/occurrence/get?key=323498808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121639,Specimen,,25:55.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Aachibanagawa-forest road, Yakimizu-dani, 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519294,http://data.gbif.org/ws/rest/occurrence/get?key=323519294
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031731,Specimen,,18:31.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458737,http://data.gbif.org/ws/rest/occurrence/get?key=323458737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123769,Specimen,,20:00.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,500,,http://data.gbif.org/occurrences/323474255,http://data.gbif.org/ws/rest/occurrence/get?key=323474255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068313,Specimen,,18:26.0,M.Hashimoto,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.386,34.7181,,,,,,,1,1,,http://data.gbif.org/occurrences/323457730,http://data.gbif.org/ws/rest/occurrence/get?key=323457730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161765,Specimen,,18:38.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.3167,,,,,,,50,100,,http://data.gbif.org/occurrences/323460088,http://data.gbif.org/ws/rest/occurrence/get?key=323460088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076372,Specimen,,18:26.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,400,400,,http://data.gbif.org/occurrences/323457728,http://data.gbif.org/ws/rest/occurrence/get?key=323457728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026610,Specimen,,19:59.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,570,,http://data.gbif.org/occurrences/323474150,http://data.gbif.org/ws/rest/occurrence/get?key=323474150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010773,Specimen,,23:54.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,HONSHU. Pref.Mie: Owase City.,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508008,http://data.gbif.org/ws/rest/occurrence/get?key=323508008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115724,Specimen,,20:00.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,300,450,,http://data.gbif.org/occurrences/323474250,http://data.gbif.org/ws/rest/occurrence/get?key=323474250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025125,Specimen,,18:25.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,400,,http://data.gbif.org/occurrences/323457532,http://data.gbif.org/ws/rest/occurrence/get?key=323457532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009987,Specimen,,19:51.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472574,http://data.gbif.org/ws/rest/occurrence/get?key=323472574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125383,Specimen,,19:59.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.2833,,,,,,,200,550,,http://data.gbif.org/occurrences/323474115,http://data.gbif.org/ws/rest/occurrence/get?key=323474115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076273,Specimen,,18:30.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.717,34.2167,,,,,,,20,20,,http://data.gbif.org/occurrences/323458572,http://data.gbif.org/ws/rest/occurrence/get?key=323458572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134273,Specimen,,18:32.0,Y.Fujimoto,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,1,125,,http://data.gbif.org/occurrences/323458945,http://data.gbif.org/ws/rest/occurrence/get?key=323458945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121866,Specimen,,25:45.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyanoura Forest Road, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,530,530,,http://data.gbif.org/occurrences/323518342,http://data.gbif.org/ws/rest/occurrence/get?key=323518342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115605,Specimen,,26:06.0,T.Fujii,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Michiyukugama, Shiogahama.",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520241,http://data.gbif.org/ws/rest/occurrence/get?key=323520241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008088,Specimen,,19:57.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473806,http://data.gbif.org/ws/rest/occurrence/get?key=323473806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121739,Specimen,,25:56.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Kohchi Prif.; Hata-gun, Saga-cho, Tachibanagawa-forest road, Yakimizu-dani 98,99 compartment",,,Kochi,Eastern Asia,Japan,133.167,33.1333,,,,,,,280,280,,http://data.gbif.org/occurrences/323519323,http://data.gbif.org/ws/rest/occurrence/get?key=323519323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018318,Specimen,,20:01.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474541,http://data.gbif.org/ws/rest/occurrence/get?key=323474541
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026592,Specimen,,19:52.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472813,http://data.gbif.org/ws/rest/occurrence/get?key=323472813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025253,Specimen,,18:24.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323457483,http://data.gbif.org/ws/rest/occurrence/get?key=323457483
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070607,Specimen,,20:32.0,Y.Fujimoto,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479902,http://data.gbif.org/ws/rest/occurrence/get?key=323479902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070806,Specimen,,20:31.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,Magnoliophyta,,,Euphorbiaceae,Glochidion,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.433,34.6333,,,,,,,0,75,,http://data.gbif.org/occurrences/323479872,http://data.gbif.org/ws/rest/occurrence/get?key=323479872
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Hatusima,17390,,,00:00.0,US,Botany,2243211,Specimen,,34:02.0,,,Glochidion obovatum,Siebold & Zucc.,Glochidion obovatum,Plantae,,Dicotyledonae,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,"Urajoe, Shimajiri.",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243345244,http://data.gbif.org/ws/rest/occurrence/get?key=243345244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,725807,Specimen,,17:33.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941344,http://data.gbif.org/ws/rest/occurrence/get?key=42941344
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727185,Specimen,,17:34.0,,,Glochidion obovatum,,Glochidion obovatum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942474,http://data.gbif.org/ws/rest/occurrence/get?key=42942474
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,,,,,,MA,MA,250636-1,Specimen,,16:22.0,,,Glochidion obovatum S. & Z.,S. & Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,JP,Japan,Japonia,,,-,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/30008638,http://data.gbif.org/ws/rest/occurrence/get?key=30008638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40847,Specimen,,19:47.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137552,http://data.gbif.org/ws/rest/occurrence/get?key=295137552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4315,Specimen,,19:45.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137305,http://data.gbif.org/ws/rest/occurrence/get?key=295137305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61465,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137745,http://data.gbif.org/ws/rest/occurrence/get?key=295137745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24721,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137441,http://data.gbif.org/ws/rest/occurrence/get?key=295137441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78577,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137882,http://data.gbif.org/ws/rest/occurrence/get?key=295137882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57927,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137719,http://data.gbif.org/ws/rest/occurrence/get?key=295137719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15811,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137366,http://data.gbif.org/ws/rest/occurrence/get?key=295137366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69900,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137780,http://data.gbif.org/ws/rest/occurrence/get?key=295137780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20879,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Uchiumi-mura,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137416,http://data.gbif.org/ws/rest/occurrence/get?key=295137416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15810,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137364,http://data.gbif.org/ws/rest/occurrence/get?key=295137364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80735,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Amami-Ohshima Island,Kasari-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137902,http://data.gbif.org/ws/rest/occurrence/get?key=295137902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68912,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Wakayama-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137777,http://data.gbif.org/ws/rest/occurrence/get?key=295137777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20866,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Sada-misaki cape,Nishi-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137415,http://data.gbif.org/ws/rest/occurrence/get?key=295137415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80572,Specimen,,19:48.0,,,Glochidion obovatum S. et Z.,,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Ikinoshima Island,Iki-gun Gonoracho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137899,http://data.gbif.org/ws/rest/occurrence/get?key=295137899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25015,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Kuro-shima,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137445,http://data.gbif.org/ws/rest/occurrence/get?key=295137445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24722,Specimen,,19:46.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137442,http://data.gbif.org/ws/rest/occurrence/get?key=295137442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9406,Specimen,,19:45.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137333,http://data.gbif.org/ws/rest/occurrence/get?key=295137333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47667,Specimen,,19:47.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Mizudoko,Kaifu-gun Shishikuicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137624,http://data.gbif.org/ws/rest/occurrence/get?key=295137624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45575,Specimen,,19:47.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137606,http://data.gbif.org/ws/rest/occurrence/get?key=295137606
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39451,Specimen,,19:47.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Sata-misaki cape,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137538,http://data.gbif.org/ws/rest/occurrence/get?key=295137538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9569,Specimen,,19:45.0,,,Glochidion obovatum S. et Z.,S. et Z.,Glochidion obovatum S. & Z.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137334,http://data.gbif.org/ws/rest/occurrence/get?key=295137334
