Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129317,Specimen,,14:05.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42813770,http://data.gbif.org/ws/rest/occurrence/get?key=42813770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134712,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42816593,http://data.gbif.org/ws/rest/occurrence/get?key=42816593
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134429,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42816569,http://data.gbif.org/ws/rest/occurrence/get?key=42816569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129327,Specimen,,14:05.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42813772,http://data.gbif.org/ws/rest/occurrence/get?key=42813772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134833,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42816596,http://data.gbif.org/ws/rest/occurrence/get?key=42816596
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127314,Specimen,,14:04.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42812832,http://data.gbif.org/ws/rest/occurrence/get?key=42812832
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135443,Specimen,,14:09.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1620,1620,,http://data.gbif.org/occurrences/42816662,http://data.gbif.org/ws/rest/occurrence/get?key=42816662
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134912,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42816604,http://data.gbif.org/ws/rest/occurrence/get?key=42816604
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,430,Specimen,,55:25.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Ulota,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/353559667,http://data.gbif.org/ws/rest/occurrence/get?key=353559667
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,431,Specimen,,55:25.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,Bryophyta,Bryopsida,Orthotrichales,Orthotrichaceae,Ulota,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,2590,2590,,http://data.gbif.org/occurrences/353559668,http://data.gbif.org/ws/rest/occurrence/get?key=353559668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126335,Specimen,,14:04.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42812405,http://data.gbif.org/ws/rest/occurrence/get?key=42812405
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129193,Specimen,,14:05.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42813725,http://data.gbif.org/ws/rest/occurrence/get?key=42813725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133193,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42816335,http://data.gbif.org/ws/rest/occurrence/get?key=42816335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134147,Specimen,,14:08.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,Musci,,-,Ulota,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42816552,http://data.gbif.org/ws/rest/occurrence/get?key=42816552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008267,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177387786,http://data.gbif.org/ws/rest/occurrence/get?key=177387786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012931b,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387828,http://data.gbif.org/ws/rest/occurrence/get?key=177387828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012941b,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387830,http://data.gbif.org/ws/rest/occurrence/get?key=177387830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012942b,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387831,http://data.gbif.org/ws/rest/occurrence/get?key=177387831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012943b,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387832,http://data.gbif.org/ws/rest/occurrence/get?key=177387832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008265,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2300,,http://data.gbif.org/occurrences/177387784,http://data.gbif.org/ws/rest/occurrence/get?key=177387784
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012932b,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177387829,http://data.gbif.org/ws/rest/occurrence/get?key=177387829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008266,Specimen,,29:34.0,,,Ulota reptans Mitt.,Mitt.,Ulota reptans Mitt.,Plantae,,,,,Ulota,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2280,,http://data.gbif.org/occurrences/177387785,http://data.gbif.org/ws/rest/occurrence/get?key=177387785
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",,,,,E,E,E00052662,Specimen,,21:07.0,,,Ulota reptans Mitt.,,Ulota reptans Mitt.,,,,,Orthotrichaceae,Ulota,JP,Japan,Fujisan,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575053326,http://data.gbif.org/ws/rest/occurrence/get?key=575053326

