Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,406612,Specimen,,41:03.0,,,Cyperus cyperinus (Retz.) J. V. Suringar,(Retz.) J. V. Suringar,Cyperus cyperinus (Retz.) J. V. Suringar,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Cyperus,Japan,Japan,Bonin Islands (Ogasawara-gunto),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216567488,http://data.gbif.org/ws/rest/occurrence/get?key=216567488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072488,Specimen,,24:45.0,,,Cyperus cyperinus (Retz.) Suringar,,Cyperus cyperinus (Retz.) Suringar,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814896,http://data.gbif.org/ws/rest/occurrence/get?key=388814896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074150,Specimen,,24:45.0,,,Cyperus cyperinus (Retz.) Suringar,,Cyperus cyperinus (Retz.) Suringar,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814904,http://data.gbif.org/ws/rest/occurrence/get?key=388814904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036400,Specimen,,24:45.0,,,Cyperus cyperinus (Retz.) Suringar,,Cyperus cyperinus (Retz.) Suringar,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814829,http://data.gbif.org/ws/rest/occurrence/get?key=388814829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4165,Specimen,,19:49.0,T. Miyazaki,,Cyperus cyperinus (Retz.) Suringer,,Cyperus cyperinus (Retz.) Suringer,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Volcano Isls, Is. Kitaiwoto western part of Island.",,,,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/690779270,http://data.gbif.org/ws/rest/occurrence/get?key=690779270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127471,Specimen,,17:36.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690732288,http://data.gbif.org/ws/rest/occurrence/get?key=690732288
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33427,Specimen,,20:29.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,,Cyperus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690800630,http://data.gbif.org/ws/rest/occurrence/get?key=690800630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185301,Specimen,,18:03.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741158,http://data.gbif.org/ws/rest/occurrence/get?key=690741158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249164,Specimen,,18:17.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746257,http://data.gbif.org/ws/rest/occurrence/get?key=690746257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5346,Specimen,,20:00.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,CYPERACEAE,Cyperus,Japan,Japan,"Bonin, Chichijima, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785602,http://data.gbif.org/ws/rest/occurrence/get?key=690785602
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125914,Specimen,,17:27.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729624,http://data.gbif.org/ws/rest/occurrence/get?key=690729624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185476,Specimen,,18:04.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741719,http://data.gbif.org/ws/rest/occurrence/get?key=690741719
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,246259,Specimen,,18:17.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746096,http://data.gbif.org/ws/rest/occurrence/get?key=690746096
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,139022,Specimen,,17:38.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,150,220,,http://data.gbif.org/occurrences/690733081,http://data.gbif.org/ws/rest/occurrence/get?key=690733081
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126969,Specimen,,17:34.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731906,http://data.gbif.org/ws/rest/occurrence/get?key=690731906
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151681,Specimen,,17:43.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Futami",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690734840,http://data.gbif.org/ws/rest/occurrence/get?key=690734840
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123545,Specimen,,17:16.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki -Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690727331,http://data.gbif.org/ws/rest/occurrence/get?key=690727331
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169478,Specimen,,17:51.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama - Otaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737628,http://data.gbif.org/ws/rest/occurrence/get?key=690737628
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22823,Specimen,,20:24.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,,Cyperus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798325,http://data.gbif.org/ws/rest/occurrence/get?key=690798325
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193423,Specimen,,18:07.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742696,http://data.gbif.org/ws/rest/occurrence/get?key=690742696
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249163,Specimen,,18:17.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746253,http://data.gbif.org/ws/rest/occurrence/get?key=690746253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169476,Specimen,,17:51.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737622,http://data.gbif.org/ws/rest/occurrence/get?key=690737622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38156,Specimen,,20:32.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,,Cyperus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsutsuji-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802665,http://data.gbif.org/ws/rest/occurrence/get?key=690802665
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224725,Specimen,,18:15.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745235,http://data.gbif.org/ws/rest/occurrence/get?key=690745235
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2177,Specimen,,20:14.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,,Cyperus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793133,http://data.gbif.org/ws/rest/occurrence/get?key=690793133
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169479,Specimen,,17:51.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737631,http://data.gbif.org/ws/rest/occurrence/get?key=690737631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268946,Specimen,,18:29.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750233,http://data.gbif.org/ws/rest/occurrence/get?key=690750233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273995,Specimen,,18:30.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750661,http://data.gbif.org/ws/rest/occurrence/get?key=690750661
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185273,Specimen,,18:03.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741066,http://data.gbif.org/ws/rest/occurrence/get?key=690741066
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185241,Specimen,,18:02.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690740943,http://data.gbif.org/ws/rest/occurrence/get?key=690740943
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,151680,Specimen,,17:43.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690734836,http://data.gbif.org/ws/rest/occurrence/get?key=690734836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169477,Specimen,,17:51.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737625,http://data.gbif.org/ws/rest/occurrence/get?key=690737625
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390109,Specimen,,19:04.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Japan,24.8101,141.325,,41361,83,,,,60,60,,http://data.gbif.org/occurrences/690761864,http://data.gbif.org/ws/rest/occurrence/get?key=690761864
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185288,Specimen,,18:03.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, hahajima Island, Okiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741117,http://data.gbif.org/ws/rest/occurrence/get?key=690741117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180113,Specimen,,17:55.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kitafukurozawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,50,290,,http://data.gbif.org/occurrences/690738529,http://data.gbif.org/ws/rest/occurrence/get?key=690738529
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22834,Specimen,,20:24.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,,Cyperus,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Ogi-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798362,http://data.gbif.org/ws/rest/occurrence/get?key=690798362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126878,Specimen,,17:34.0,,,Cyperus cyperinus (Vahl) Suringar,,Cyperus cyperinus (Vahl) Suringar,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690731741,http://data.gbif.org/ws/rest/occurrence/get?key=690731741

