Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010970,Specimen,,18:56.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1400,,,http://data.gbif.org/occurrences/690758775,http://data.gbif.org/ws/rest/occurrence/get?key=690758775
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9021212,Specimen,,19:16.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Hidaka-cho, Mt. Tottabetsudake to Mt. Kitatottabetsudake",Saru-gun,,Hokkaido,Eastern Asia,Japan,42.7386,142.695,,47842,76,,,,1850,,,http://data.gbif.org/occurrences/690766095,http://data.gbif.org/ws/rest/occurrence/get?key=690766095
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010969,Specimen,,19:11.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1400,,,http://data.gbif.org/occurrences/690764290,http://data.gbif.org/ws/rest/occurrence/get?key=690764290
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010974,Specimen,,19:13.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1470,,,http://data.gbif.org/occurrences/690765261,http://data.gbif.org/ws/rest/occurrence/get?key=690765261
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010966,Specimen,,19:48.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1400,,,http://data.gbif.org/occurrences/690778831,http://data.gbif.org/ws/rest/occurrence/get?key=690778831
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010967,Specimen,,19:39.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1400,,,http://data.gbif.org/occurrences/690774662,http://data.gbif.org/ws/rest/occurrence/get?key=690774662
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9021210,Specimen,,19:38.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Hidaka-cho, Mt. Tottabetsudake to Mt. Kitatottabetsudake",Saru-gun,,Hokkaido,Eastern Asia,Japan,42.7386,142.695,,47842,76,,,,1850,,,http://data.gbif.org/occurrences/690774303,http://data.gbif.org/ws/rest/occurrence/get?key=690774303
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9021209,Specimen,,19:39.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Hidaka-cho, Mt. Tottabetsudake to Mt. Kitatottabetsudake",Saru-gun,,Hokkaido,Eastern Asia,Japan,42.7386,142.695,,47842,76,,,,1860,,,http://data.gbif.org/occurrences/690774762,http://data.gbif.org/ws/rest/occurrence/get?key=690774762
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010968,Specimen,,19:25.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1400,,,http://data.gbif.org/occurrences/690769217,http://data.gbif.org/ws/rest/occurrence/get?key=690769217
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010972,Specimen,,19:19.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1450,,,http://data.gbif.org/occurrences/690767353,http://data.gbif.org/ws/rest/occurrence/get?key=690767353
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010975,Specimen,,19:11.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1480,,,http://data.gbif.org/occurrences/690764505,http://data.gbif.org/ws/rest/occurrence/get?key=690764505
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9021214,Specimen,,19:52.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Hidaka-cho, Mt. Tottabetsudake to Mt. Kitatottabetsudake",Saru-gun,,Hokkaido,Eastern Asia,Japan,42.7386,142.695,,47842,76,,,,1870,,,http://data.gbif.org/occurrences/690780946,http://data.gbif.org/ws/rest/occurrence/get?key=690780946
"National Institute of Genetics, ROIS",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,9010971,Specimen,,19:36.0,,,Festuca hondoensis (Ohwi) Ohwi,,Festuca hondoensis (Ohwi) Ohwi,Plantae,,,,Gramineae,Festuca,Japan,Japan,"Yuubari-shi, Mt. Yubari, from the western base (Moutain Hut of Yubari City) to the summit.",,,Hokkaido,Eastern Asia,Japan,43.0942,142.254,,48202,2,,,,1430,,,http://data.gbif.org/occurrences/690773570,http://data.gbif.org/ws/rest/occurrence/get?key=690773570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054417,Specimen,,26:13.0,,,Festuca rubra L. var. hondoensis Ohwi,,Festuca rubra var. hondoensis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Festuca,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826993,http://data.gbif.org/ws/rest/occurrence/get?key=388826993

