Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR06,Specimen,,11:53.0,,,Juncus   wallichianus   Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195033,http://data.gbif.org/ws/rest/occurrence/get?key=150195033
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR22,Specimen,,11:53.0,,,Juncus   wallichianus   Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195032,http://data.gbif.org/ws/rest/occurrence/get?key=150195032
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994901GR08,Specimen,,11:53.0,,,Juncus   wallichianus   Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195031,http://data.gbif.org/ws/rest/occurrence/get?key=150195031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024139,Specimen,,22:17.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499159,http://data.gbif.org/ws/rest/occurrence/get?key=323499159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011957,Specimen,,16:37.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Fujisaka, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432624,http://data.gbif.org/ws/rest/occurrence/get?key=323432624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009701,Specimen,,18:04.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sengari.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453440,http://data.gbif.org/ws/rest/occurrence/get?key=323453440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017589,Specimen,,26:56.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Umenoki-touge, Konda-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525234,http://data.gbif.org/ws/rest/occurrence/get?key=323525234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155908,Specimen,,17:20.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Shikata-cho, Nojiri.",,,Hyogo,Eastern Asia,Japan,134.867,34.8333,,,,,,,70,70,,http://data.gbif.org/occurrences/323444150,http://data.gbif.org/ws/rest/occurrence/get?key=323444150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118031,Specimen,,18:18.0,T.Kobayashi,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456184,http://data.gbif.org/ws/rest/occurrence/get?key=323456184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122803,Specimen,,20:00.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,20,80,,http://data.gbif.org/occurrences/323474301,http://data.gbif.org/ws/rest/occurrence/get?key=323474301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171652,Specimen,,21:57.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Umase, Yashiro-cho, Kato-gun.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,140,200,,http://data.gbif.org/occurrences/323495712,http://data.gbif.org/ws/rest/occurrence/get?key=323495712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011838,Specimen,,16:39.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433443,http://data.gbif.org/ws/rest/occurrence/get?key=323433443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117066,Specimen,,20:59.0,T.Kobayashi,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484607,http://data.gbif.org/ws/rest/occurrence/get?key=323484607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132148,Specimen,,27:37.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Tokushima Pref.; Mima-gun, Waki-cho, junction of Soetani river and Yoshino river.",,,Tokushima,Eastern Asia,Japan,134.167,34.0667,,,,,,,30,30,,http://data.gbif.org/occurrences/323529272,http://data.gbif.org/ws/rest/occurrence/get?key=323529272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052724,Specimen,,20:36.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480715,http://data.gbif.org/ws/rest/occurrence/get?key=323480715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146844,Specimen,,19:04.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464620,http://data.gbif.org/ws/rest/occurrence/get?key=323464620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008588,Specimen,,22:25.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499897,http://data.gbif.org/ws/rest/occurrence/get?key=323499897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012994,Specimen,,23:47.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Shimoshinjou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507351,http://data.gbif.org/ws/rest/occurrence/get?key=323507351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008129,Specimen,,17:26.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445574,http://data.gbif.org/ws/rest/occurrence/get?key=323445574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008613,Specimen,,22:25.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499899,http://data.gbif.org/ws/rest/occurrence/get?key=323499899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059275,Specimen,,26:47.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524350,http://data.gbif.org/ws/rest/occurrence/get?key=323524350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008178,Specimen,,21:09.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486348,http://data.gbif.org/ws/rest/occurrence/get?key=323486348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048461,Specimen,,27:48.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Yururi Isl, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/323530335,http://data.gbif.org/ws/rest/occurrence/get?key=323530335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145195,Specimen,,17:37.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Yamakuni, Ohjiga-ike.",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323448570,http://data.gbif.org/ws/rest/occurrence/get?key=323448570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137841,Specimen,,22:37.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Nagasawa",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501084,http://data.gbif.org/ws/rest/occurrence/get?key=323501084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077940,Specimen,,18:45.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461259,http://data.gbif.org/ws/rest/occurrence/get?key=323461259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012624,Specimen,,23:37.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506470,http://data.gbif.org/ws/rest/occurrence/get?key=323506470
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010201,Specimen,,17:04.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441266,http://data.gbif.org/ws/rest/occurrence/get?key=323441266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011784,Specimen,,16:50.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435989,http://data.gbif.org/ws/rest/occurrence/get?key=323435989
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077155,Specimen,,19:05.0,A.Takahashi,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464694,http://data.gbif.org/ws/rest/occurrence/get?key=323464694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146411,Specimen,,24:21.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510213,http://data.gbif.org/ws/rest/occurrence/get?key=323510213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059627,Specimen,,26:47.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524349,http://data.gbif.org/ws/rest/occurrence/get?key=323524349
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030333,Specimen,,22:20.0,M.Yanai,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref. Hyougo: Oku, Fukuzaki-cho, Knazaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499420,http://data.gbif.org/ws/rest/occurrence/get?key=323499420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011823,Specimen,,16:39.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433438,http://data.gbif.org/ws/rest/occurrence/get?key=323433438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125063,Specimen,,21:00.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484654,http://data.gbif.org/ws/rest/occurrence/get?key=323484654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131786,Specimen,,22:26.0,Toshio Tanaka,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"pref.Hyogo:Sairinji,Sakamoto,Nishiwaki-city. 100m alt.",,,Hyogo,Eastern Asia,Japan,134.983,35,,,,,,,,,,http://data.gbif.org/occurrences/323499992,http://data.gbif.org/ws/rest/occurrence/get?key=323499992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077942,Specimen,,18:45.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461301,http://data.gbif.org/ws/rest/occurrence/get?key=323461301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008687,Specimen,,22:25.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499898,http://data.gbif.org/ws/rest/occurrence/get?key=323499898
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052766,Specimen,,20:36.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480717,http://data.gbif.org/ws/rest/occurrence/get?key=323480717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052784,Specimen,,20:36.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480713,http://data.gbif.org/ws/rest/occurrence/get?key=323480713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133009,Specimen,,22:06.0,T.Suzuki,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Shikata-cho, Oosawa, Kami-Nagaike Pond.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,60,60,,http://data.gbif.org/occurrences/323497384,http://data.gbif.org/ws/rest/occurrence/get?key=323497384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164855,Specimen,,18:27.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.2667,,,,,,,100,150,,http://data.gbif.org/occurrences/323457981,http://data.gbif.org/ws/rest/occurrence/get?key=323457981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011876,Specimen,,16:39.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Konda, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433122,http://data.gbif.org/ws/rest/occurrence/get?key=323433122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005440,Specimen,,17:02.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440464,http://data.gbif.org/ws/rest/occurrence/get?key=323440464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063595,Specimen,,19:17.0,Takeshi Suzuki,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323466805,http://data.gbif.org/ws/rest/occurrence/get?key=323466805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018980,Specimen,,22:33.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Pref.Hyogo: Higashioku, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500612,http://data.gbif.org/ws/rest/occurrence/get?key=323500612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166570,Specimen,,21:04.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485456,http://data.gbif.org/ws/rest/occurrence/get?key=323485456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106106,Specimen,,17:04.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara, Kuratani.",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,500,600,,http://data.gbif.org/occurrences/323441361,http://data.gbif.org/ws/rest/occurrence/get?key=323441361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011756,Specimen,,16:38.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Honjou, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432785,http://data.gbif.org/ws/rest/occurrence/get?key=323432785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125458,Specimen,,20:07.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.8833,,,,,,,100,150,,http://data.gbif.org/occurrences/323475719,http://data.gbif.org/ws/rest/occurrence/get?key=323475719
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019397,Specimen,,23:48.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"HONSHU. Pref.Hyogo: Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507436,http://data.gbif.org/ws/rest/occurrence/get?key=323507436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166664,Specimen,,21:03.0,,,Juncus wallichianus,,Juncus wallichianus,Plantae,Magnoliophyta,,,Juncaceae,Juncus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323485262,http://data.gbif.org/ws/rest/occurrence/get?key=323485262
