Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034889,Specimen,,34:43.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Spermatophyta,Dicotyledoneae,,Convolvulaceae,Dichondra,Japan,Japan,Seradacho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2644,139.279,,45679,22,,,,,,,http://data.gbif.org/occurrences/295233715,http://data.gbif.org/ws/rest/occurrence/get?key=295233715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013160,Specimen,,22:29.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134428,http://data.gbif.org/ws/rest/occurrence/get?key=150134428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013162,Specimen,,22:29.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134430,http://data.gbif.org/ws/rest/occurrence/get?key=150134430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013158,Specimen,,22:29.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134427,http://data.gbif.org/ws/rest/occurrence/get?key=150134427
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044070,Specimen,,22:30.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134581,http://data.gbif.org/ws/rest/occurrence/get?key=150134581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041312,Specimen,,22:30.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134495,http://data.gbif.org/ws/rest/occurrence/get?key=150134495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043992,Specimen,,22:30.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134584,http://data.gbif.org/ws/rest/occurrence/get?key=150134584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041311,Specimen,,22:30.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134496,http://data.gbif.org/ws/rest/occurrence/get?key=150134496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013161,Specimen,,22:29.0,,,Dichondra micrantha Urb.,Urb.,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Convolvulaceae,Dichondra,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134429,http://data.gbif.org/ws/rest/occurrence/get?key=150134429
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1124831,Specimen,,54:58.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250978459,http://data.gbif.org/ws/rest/occurrence/get?key=250978459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132990,Specimen,,25:13.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818875,http://data.gbif.org/ws/rest/occurrence/get?key=388818875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131718,Specimen,,25:13.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Karatsu-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/388818865,http://data.gbif.org/ws/rest/occurrence/get?key=388818865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132989,Specimen,,25:13.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818874,http://data.gbif.org/ws/rest/occurrence/get?key=388818874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133155,Specimen,,25:13.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818877,http://data.gbif.org/ws/rest/occurrence/get?key=388818877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133154,Specimen,,25:13.0,,,Dichondra micrantha Urb.,,Dichondra micrantha Urb.,Plantae,Angiospermae,Dicotyledoneae,,CONVOLVULACEAE,Dichondra,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818876,http://data.gbif.org/ws/rest/occurrence/get?key=388818876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA688,Specimen,,18:18.0,,,Dichondra micrantha Urban?,Urban?,Dichondra micrantha Urban,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126494,http://data.gbif.org/ws/rest/occurrence/get?key=295126494
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR07,Specimen,,11:36.0,,,Dichondra   repens   Forst.,,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191452,http://data.gbif.org/ws/rest/occurrence/get?key=150191452
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165430,Specimen,,24:42.0,,,Dichondra repens,,Dichondra repens,Plantae,Magnoliophyta,,,Convolvulaceae,Dichondra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Zenkai.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323512132,http://data.gbif.org/ws/rest/occurrence/get?key=323512132
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018298,Specimen,,25:08.0,,,Dichondra repens,,Dichondra repens,Plantae,Magnoliophyta,,,Convolvulaceae,Dichondra,Japan,Japan,"Hyogo Pref.; Sumoto-shi, Shioya, Shioya-hachiman",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514597,http://data.gbif.org/ws/rest/occurrence/get?key=323514597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008203,Specimen,,24:43.0,,,Dichondra repens,,Dichondra repens,Plantae,Magnoliophyta,,,Convolvulaceae,Dichondra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Nushima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512279,http://data.gbif.org/ws/rest/occurrence/get?key=323512279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165107,Specimen,,24:15.0,,,Dichondra repens,,Dichondra repens,Plantae,Magnoliophyta,,,Convolvulaceae,Dichondra,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookura-dani.",,,Hyogo,Eastern Asia,Japan,135.017,34.65,,,,,,,,,,http://data.gbif.org/occurrences/323509699,http://data.gbif.org/ws/rest/occurrence/get?key=323509699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727140,Specimen,,17:34.0,,,Dichondra repens,,Dichondra repens,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942332,http://data.gbif.org/ws/rest/occurrence/get?key=42942332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165430,Specimen,,25:30.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.43,135.05,,44955,40,,,,,,,http://data.gbif.org/occurrences/204204848,http://data.gbif.org/ws/rest/occurrence/get?key=204204848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202756,Specimen,,25:26.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177352121,http://data.gbif.org/ws/rest/occurrence/get?key=177352121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196264,Specimen,,25:26.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177352120,http://data.gbif.org/ws/rest/occurrence/get?key=177352120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052312,Specimen,,25:30.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204204846,http://data.gbif.org/ws/rest/occurrence/get?key=204204846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018298,Specimen,,25:30.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,Shioya-hachiman,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.2,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204204845,http://data.gbif.org/ws/rest/occurrence/get?key=204204845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008203,Specimen,,25:30.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204204847,http://data.gbif.org/ws/rest/occurrence/get?key=204204847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206333,Specimen,,25:26.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177352122,http://data.gbif.org/ws/rest/occurrence/get?key=177352122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165107,Specimen,,25:30.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Convolvulaceae,Japan,Japan,,Akashi-shi,,Hyogo,Eastern Asia,Japan,34.39,135.01,,44955,30,,,,,,,http://data.gbif.org/occurrences/204204849,http://data.gbif.org/ws/rest/occurrence/get?key=204204849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52798,Specimen,,13:49.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126310,http://data.gbif.org/ws/rest/occurrence/get?key=43126310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73314,Specimen,,13:50.0,,,Dichondra repens Forst.,,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,Oouchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835338,http://data.gbif.org/ws/rest/occurrence/get?key=148835338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52802,Specimen,,13:50.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126342,http://data.gbif.org/ws/rest/occurrence/get?key=43126342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52799,Specimen,,13:49.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126325,http://data.gbif.org/ws/rest/occurrence/get?key=43126325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154511,Specimen,,13:51.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270576,http://data.gbif.org/ws/rest/occurrence/get?key=204270576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38302,Specimen,,13:50.0,,,Dichondra repens Forst.,,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835195,http://data.gbif.org/ws/rest/occurrence/get?key=148835195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52801,Specimen,,13:50.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126332,http://data.gbif.org/ws/rest/occurrence/get?key=43126332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52803,Specimen,,13:50.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126345,http://data.gbif.org/ws/rest/occurrence/get?key=43126345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52800,Specimen,,13:50.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126327,http://data.gbif.org/ws/rest/occurrence/get?key=43126327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114256,Specimen,,13:50.0,,,Dichondra repens Forst.,,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835358,http://data.gbif.org/ws/rest/occurrence/get?key=148835358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52804,Specimen,,13:50.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126348,http://data.gbif.org/ws/rest/occurrence/get?key=43126348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124709,Specimen,,13:49.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126306,http://data.gbif.org/ws/rest/occurrence/get?key=43126306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42752,Specimen,,13:49.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126308,http://data.gbif.org/ws/rest/occurrence/get?key=43126308
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60275,Specimen,,18:20.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126865,http://data.gbif.org/ws/rest/occurrence/get?key=295126865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54859,Specimen,,18:20.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Ginowan-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126833,http://data.gbif.org/ws/rest/occurrence/get?key=295126833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70540,Specimen,,18:21.0,,,Dichondra repens Forst.,,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126936,http://data.gbif.org/ws/rest/occurrence/get?key=295126936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35342,Specimen,,18:19.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,Ina,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126700,http://data.gbif.org/ws/rest/occurrence/get?key=295126700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7912,Specimen,,18:19.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,Yamanaka-Kei Valley,Sennan-gun Higashi-Tottoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126546,http://data.gbif.org/ws/rest/occurrence/get?key=295126546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71298,Specimen,,18:21.0,,,Dichondra repens Forst.,,Dichondra repens Forst.,Plantae,,,,Convolvulaceae,Dichondra,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126942,http://data.gbif.org/ws/rest/occurrence/get?key=295126942
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17797,Specimen,,45:37.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983245,http://data.gbif.org/ws/rest/occurrence/get?key=390983245
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17795,Specimen,,45:37.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983243,http://data.gbif.org/ws/rest/occurrence/get?key=390983243
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17796,Specimen,,45:37.0,,,Dichondra repens Forst.,Forst.,Dichondra repens Forst.,Plantae,,,Tubiflorae,Convolvulaceae,Dichondra,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983244,http://data.gbif.org/ws/rest/occurrence/get?key=390983244
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,,,,NY,Herbarium,76658,Specimen,,42:11.0,,,Dichondra repens L.,L.,Dichondra repens L.,Plantae,Magnoliophyta (flowering plants),,,Convolvulaceae,Dichondra,Japan,Japan,Loo-Choo Islands [= Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216585007,http://data.gbif.org/ws/rest/occurrence/get?key=216585007

