Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14315,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, between Ryomata and Hidarimata-ichinotaki",,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143988105,http://data.gbif.org/ws/rest/occurrence/get?key=143988105
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06844,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Akaishi, near the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143988087,http://data.gbif.org/ws/rest/occurrence/get?key=143988087
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12571,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,North-alpus mountainsbetween Mt. Momizawa and Mt. Yari,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988098,http://data.gbif.org/ws/rest/occurrence/get?key=143988098
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08973,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Fuji, Omiya-guchi, between 2.5th and 3rd stations",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/143988091,http://data.gbif.org/ws/rest/occurrence/get?key=143988091
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12629,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Yari, Higashikama ridge",,,Nagano,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/143988100,http://data.gbif.org/ws/rest/occurrence/get?key=143988100
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12719,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountainsMt. Gaki,",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143988104,http://data.gbif.org/ws/rest/occurrence/get?key=143988104
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6765,Specimen,,54:11.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryopsida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Akaishi, near Daishoji-daira","Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204329887,http://data.gbif.org/ws/rest/occurrence/get?key=204329887
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10094,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Komabetween Mt. Komatsumine and Roppo-ishi",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143988095,http://data.gbif.org/ws/rest/occurrence/get?key=143988095
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28932,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Abe-gun, near the summit of Mt. Higashi",Abe-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3146,,,http://data.gbif.org/occurrences/143988117,http://data.gbif.org/ws/rest/occurrence/get?key=143988117
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12643,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, east of Mt. Yari, near Nishi-dake-goya",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988102,http://data.gbif.org/ws/rest/occurrence/get?key=143988102
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15579,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,Mt. Taisetsunear 9th station,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143988113,http://data.gbif.org/ws/rest/occurrence/get?key=143988113
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12617,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Yari, Oyari rock wall",,,Nagano,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143988099,http://data.gbif.org/ws/rest/occurrence/get?key=143988099
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-28461,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Fuji, Subashiri-guchi, between Umagaeshi and Komitake Shrine",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143988116,http://data.gbif.org/ws/rest/occurrence/get?key=143988116
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51589,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Shimoina-gun, Mt. *, on the mountain trail",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1900,2200,,http://data.gbif.org/occurrences/143988119,http://data.gbif.org/ws/rest/occurrence/get?key=143988119
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6784,Specimen,,54:12.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryopsida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,south slope of Mt. Arakawa,"Shizuoka City, Aoi-ku,",,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204329888,http://data.gbif.org/ws/rest/occurrence/get?key=204329888
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14332,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, between Ryomata and Hidarimata-ichinotaki",,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/143988106,http://data.gbif.org/ws/rest/occurrence/get?key=143988106
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-51678,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Shimoina-gun, Mt. Ohsawa",Shimoina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988120,http://data.gbif.org/ws/rest/occurrence/get?key=143988120
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9071,Specimen,,54:12.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryopsida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Fuji, Yoshida-guchi, 9th station",,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,3600,,,http://data.gbif.org/occurrences/204329889,http://data.gbif.org/ws/rest/occurrence/get?key=204329889
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-20696,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Kisokoma, in the alpine region, near Komaishi",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988115,http://data.gbif.org/ws/rest/occurrence/get?key=143988115
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14412,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Kita-dake, around the summit",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/143988108,http://data.gbif.org/ws/rest/occurrence/get?key=143988108
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09998,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Senjo, in the alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988093,http://data.gbif.org/ws/rest/occurrence/get?key=143988093
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06806,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Akaishi, north of Mt. Akaishi, Mt. Higashi-dake",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143988085,http://data.gbif.org/ws/rest/occurrence/get?key=143988085
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06993,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Shirouma, between the summit and Oh-ike Pond",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988089,http://data.gbif.org/ws/rest/occurrence/get?key=143988089
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61553,Specimen,,54:12.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryopsida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Chichibu mountain district, between Mt. Oh-yama and Mt. Sanpo",Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,2100,2480,,http://data.gbif.org/occurrences/204329892,http://data.gbif.org/ws/rest/occurrence/get?key=204329892
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15580,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,Mt. Taisetsu9th station,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143988114,http://data.gbif.org/ws/rest/occurrence/get?key=143988114
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15569,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. TaisetsuMt. Kuro-dake, 9th station",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/143988112,http://data.gbif.org/ws/rest/occurrence/get?key=143988112
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12636,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Yari, Higashikama ridge",,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143988101,http://data.gbif.org/ws/rest/occurrence/get?key=143988101
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-09547,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Shirouma, above Sho-sekkei Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,2300,,,http://data.gbif.org/occurrences/143988092,http://data.gbif.org/ws/rest/occurrence/get?key=143988092
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06829,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Akaishi, near the summit",,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/143988086,http://data.gbif.org/ws/rest/occurrence/get?key=143988086
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10513,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, upstream of R. Takase, between Kuzu and Yumata",,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/143988097,http://data.gbif.org/ws/rest/occurrence/get?key=143988097
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-12679,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountainsMt. Tsubakuro, near Higashisawanokkoshi",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143988103,http://data.gbif.org/ws/rest/occurrence/get?key=143988103
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14521,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Senjo, Horaku-dani Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988110,http://data.gbif.org/ws/rest/occurrence/get?key=143988110
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-08962,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Fuji, Omiya-guchi, between 2nd and 2.5th stations",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143988090,http://data.gbif.org/ws/rest/occurrence/get?key=143988090
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40036,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Mt. Fuji, Shojin-guchi(Yamanashi side) Aokigahara, between new 5th station and Lake Shojin (wind cave)",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2350,,,http://data.gbif.org/occurrences/143988118,http://data.gbif.org/ws/rest/occurrence/get?key=143988118
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14518,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Senjo, Umanose",,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/143988109,http://data.gbif.org/ws/rest/occurrence/get?key=143988109
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-06985,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, Mt. Shirouma, above Dai-sekkei Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988088,http://data.gbif.org/ws/rest/occurrence/get?key=143988088
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-14363,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Kita-dake, between Kita-dake lodge and the ridge",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/143988107,http://data.gbif.org/ws/rest/occurrence/get?key=143988107
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10006,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"South-alpus mountains, Mt. Senjo, in the alpine region",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988094,http://data.gbif.org/ws/rest/occurrence/get?key=143988094
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10425,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"North-alpus mountains, south of Mt. Kashimayari, Mt. Nunobiki",,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/143988096,http://data.gbif.org/ws/rest/occurrence/get?key=143988096
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-15388,Specimen,,54:10.0,,,Bartramia ithyphylla,,Bartramia ithyphylla,Plantae,Bryophyta,Bryosida,Eubryales,Bartramiaceae,Bartramia,Japan,Japan,"Isl. Rishiri, the summit, *seguchi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988111,http://data.gbif.org/ws/rest/occurrence/get?key=143988111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136035,Specimen,,11:41.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2920,2920,,http://data.gbif.org/occurrences/42701360,http://data.gbif.org/ws/rest/occurrence/get?key=42701360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147485,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2480,2480,,http://data.gbif.org/occurrences/42702382,http://data.gbif.org/ws/rest/occurrence/get?key=42702382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132784,Specimen,,11:40.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2970,2970,,http://data.gbif.org/occurrences/42700913,http://data.gbif.org/ws/rest/occurrence/get?key=42700913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147478,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42702366,http://data.gbif.org/ws/rest/occurrence/get?key=42702366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136233,Specimen,,11:41.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42701383,http://data.gbif.org/ws/rest/occurrence/get?key=42701383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147479,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42702371,http://data.gbif.org/ws/rest/occurrence/get?key=42702371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147487,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42702387,http://data.gbif.org/ws/rest/occurrence/get?key=42702387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127889,Specimen,,11:39.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/42700094,http://data.gbif.org/ws/rest/occurrence/get?key=42700094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132317,Specimen,,11:40.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2450,2450,,http://data.gbif.org/occurrences/42700802,http://data.gbif.org/ws/rest/occurrence/get?key=42700802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126702,Specimen,,11:39.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42699899,http://data.gbif.org/ws/rest/occurrence/get?key=42699899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147480,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42702372,http://data.gbif.org/ws/rest/occurrence/get?key=42702372
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147486,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42702385,http://data.gbif.org/ws/rest/occurrence/get?key=42702385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147481,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42702376,http://data.gbif.org/ws/rest/occurrence/get?key=42702376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147488,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1875,1875,,http://data.gbif.org/occurrences/42702392,http://data.gbif.org/ws/rest/occurrence/get?key=42702392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147482,Specimen,,11:43.0,,,Bartramia ithyphylla Brid.,Brid.,Bartramia ithyphylla Brid.,Plantae,,Musci,,-,Bartramia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42702378,http://data.gbif.org/ws/rest/occurrence/get?key=42702378

