Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1352,Specimen,,37:41.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183249,http://data.gbif.org/ws/rest/occurrence/get?key=380183249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057849,Specimen,,27:05.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366963,http://data.gbif.org/ws/rest/occurrence/get?key=177366963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133278,Specimen,,52:30.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822500,http://data.gbif.org/ws/rest/occurrence/get?key=381822500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133277,Specimen,,52:30.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kawachi-gun Minamikawachimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822499,http://data.gbif.org/ws/rest/occurrence/get?key=381822499
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,,,,L,L,748841,Specimen,,25:42.0,,,Lysimachia leucantha Miq.,,Lysimachia leucantha Miq.,,,,,Primulaceae,Lysimachia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686061465,http://data.gbif.org/ws/rest/occurrence/get?key=686061465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36629,Specimen,,20:54.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Chikushino-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147173,http://data.gbif.org/ws/rest/occurrence/get?key=295147173
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12430,Specimen,,02:42.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ogori-shi,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415281,http://data.gbif.org/ws/rest/occurrence/get?key=415415281
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12432,Specimen,,02:42.0,,,Lysimachia leucantha Miq.,Miq.,Lysimachia leucantha Miq.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415282,http://data.gbif.org/ws/rest/occurrence/get?key=415415282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024142,Specimen,,27:59.0,,,Lysimachia leucantha Miq.,,Lysimachia leucantha Miq.,Plantae,Angiospermae,Dicotyledoneae,,PRIMULACEAE,Lysimachia,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841455,http://data.gbif.org/ws/rest/occurrence/get?key=388841455

