Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171710,Specimen,,17:15.0,,,Syneilesis tagawae,,Syneilesis tagawae,Plantae,Magnoliophyta,,,Compositae,Syneilesis,Japan,Japan,"Hyogo Pref.; Higashishimo, Yamada-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,280,300,,http://data.gbif.org/occurrences/323442712,http://data.gbif.org/ws/rest/occurrence/get?key=323442712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14762,Specimen,,04:45.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974918,http://data.gbif.org/ws/rest/occurrence/get?key=143974918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38027,Specimen,,04:46.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975185,http://data.gbif.org/ws/rest/occurrence/get?key=143975185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176114,Specimen,,04:48.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975673,http://data.gbif.org/ws/rest/occurrence/get?key=143975673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38024,Specimen,,04:46.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975182,http://data.gbif.org/ws/rest/occurrence/get?key=143975182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14764,Specimen,,04:45.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974920,http://data.gbif.org/ws/rest/occurrence/get?key=143974920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14763,Specimen,,04:45.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974919,http://data.gbif.org/ws/rest/occurrence/get?key=143974919
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176056,Specimen,,04:48.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975671,http://data.gbif.org/ws/rest/occurrence/get?key=143975671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38026,Specimen,,04:46.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975184,http://data.gbif.org/ws/rest/occurrence/get?key=143975184
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175997,Specimen,,04:48.0,,,Syneilesis tagawae (Kitam.) Kitam.,,Syneilesis tagawae (Kitam.) Kitam.,Plantae,,,Campanulales,Compositae,Syneilesis,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975665,http://data.gbif.org/ws/rest/occurrence/get?key=143975665

