Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23651,Specimen,,59:57.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234871,http://data.gbif.org/ws/rest/occurrence/get?key=204234871
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23652,Specimen,,59:57.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234872,http://data.gbif.org/ws/rest/occurrence/get?key=204234872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013771,Specimen,,23:12.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Perilla,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143174,http://data.gbif.org/ws/rest/occurrence/get?key=150143174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046239,Specimen,,23:13.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Perilla,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143430,http://data.gbif.org/ws/rest/occurrence/get?key=150143430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046834,Specimen,,23:13.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Perilla,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143437,http://data.gbif.org/ws/rest/occurrence/get?key=150143437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013772,Specimen,,23:12.0,,,Perilla frutescens (L.) Britton  var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Perilla,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143175,http://data.gbif.org/ws/rest/occurrence/get?key=150143175
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3490,Specimen,,53:17.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566985,http://data.gbif.org/ws/rest/occurrence/get?key=353566985
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4892,Specimen,,53:18.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567166,http://data.gbif.org/ws/rest/occurrence/get?key=353567166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15825,Specimen,,53:19.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Perilla,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105686,http://data.gbif.org/ws/rest/occurrence/get?key=393105686
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034030,Specimen,,35:24.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Perilla,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2942,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295236033,http://data.gbif.org/ws/rest/occurrence/get?key=295236033
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056288,Specimen,,35:24.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,"Taki-fudo Temple, Irisawa,Kashiwagi",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1364,138.938,,45678,19,,,,590,590,,http://data.gbif.org/occurrences/234494851,http://data.gbif.org/ws/rest/occurrence/get?key=234494851
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030492,Specimen,,35:24.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,Sakuragicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3989,139.328,,45679,33,,,,,,,http://data.gbif.org/occurrences/234494658,http://data.gbif.org/ws/rest/occurrence/get?key=234494658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033252,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Nishikumon-mizotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238050585,http://data.gbif.org/ws/rest/occurrence/get?key=238050585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176677,Specimen,,27:39.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,"Ojiro ravine, Akioka, Mikatachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/177371776,http://data.gbif.org/ws/rest/occurrence/get?key=177371776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029005,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mihara-gun, Mihara-cho, Yuzuruha-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/238050632,http://data.gbif.org/ws/rest/occurrence/get?key=238050632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058438,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mikata-gun, Muraoka-cho, Sankawa-yama, Yamada-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/238050566,http://data.gbif.org/ws/rest/occurrence/get?key=238050566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134465,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Ikeganaru.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/238050667,http://data.gbif.org/ws/rest/occurrence/get?key=238050667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006564,Specimen,,27:43.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Maruyama-kawara",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050768,http://data.gbif.org/ws/rest/occurrence/get?key=238050768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189095,Specimen,,27:39.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,"Sanaka, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371777,http://data.gbif.org/ws/rest/occurrence/get?key=177371777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115811,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-keikoku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238050703,http://data.gbif.org/ws/rest/occurrence/get?key=238050703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007077,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Kinosaki-gun, Takeno-cho, Takeno",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238050767,http://data.gbif.org/ws/rest/occurrence/get?key=238050767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071066,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mikata-gun, Hamasaka-cho, From Moroyose to Igumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238050728,http://data.gbif.org/ws/rest/occurrence/get?key=238050728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024325,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Nishikumon-mizotani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238050584,http://data.gbif.org/ws/rest/occurrence/get?key=238050584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069103,Specimen,,27:42.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,"Mikata-gun, Mikata-cho, Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,1000,,http://data.gbif.org/occurrences/238050712,http://data.gbif.org/ws/rest/occurrence/get?key=238050712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32565,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381827473,http://data.gbif.org/ws/rest/occurrence/get?key=381827473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32560,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381827472,http://data.gbif.org/ws/rest/occurrence/get?key=381827472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32018,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381827466,http://data.gbif.org/ws/rest/occurrence/get?key=381827466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36852,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827518,http://data.gbif.org/ws/rest/occurrence/get?key=381827518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36845,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827516,http://data.gbif.org/ws/rest/occurrence/get?key=381827516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45379,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Perilla,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381827611,http://data.gbif.org/ws/rest/occurrence/get?key=381827611
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36846,Specimen,,52:55.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Perilla,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381827517,http://data.gbif.org/ws/rest/occurrence/get?key=381827517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13052,Specimen,,04:09.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143969799,http://data.gbif.org/ws/rest/occurrence/get?key=143969799
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13051,Specimen,,04:09.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143969798,http://data.gbif.org/ws/rest/occurrence/get?key=143969798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27584,Specimen,,25:12.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270901,http://data.gbif.org/ws/rest/occurrence/get?key=360270901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27585,Specimen,,25:12.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Perilla,Japan,Japan,Gotokuzi,Setagawa Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.648754,139.6474,,45319,66,,,,,,,http://data.gbif.org/occurrences/360270902,http://data.gbif.org/ws/rest/occurrence/get?key=360270902
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1659,Specimen,,45:56.0,,,Perilla frutescens (L.) Britton var. frutescens,,Perilla frutescens var. frutescens,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956158,http://data.gbif.org/ws/rest/occurrence/get?key=143956158
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5166,Specimen,,45:57.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,"Nomimizu, Tanbe","Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399579,http://data.gbif.org/ws/rest/occurrence/get?key=204399579
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8311,Specimen,,45:58.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,Tubiflorae,Labiatae,Perilla,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401363,http://data.gbif.org/ws/rest/occurrence/get?key=287401363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74586,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736645,http://data.gbif.org/ws/rest/occurrence/get?key=385736645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81316,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736844,http://data.gbif.org/ws/rest/occurrence/get?key=385736844
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33752,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333286,http://data.gbif.org/ws/rest/occurrence/get?key=295333286
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4796,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333073,http://data.gbif.org/ws/rest/occurrence/get?key=295333073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37594,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736460,http://data.gbif.org/ws/rest/occurrence/get?key=385736460
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4806,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333076,http://data.gbif.org/ws/rest/occurrence/get?key=295333076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76477,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736750,http://data.gbif.org/ws/rest/occurrence/get?key=385736750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4798,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243750,http://data.gbif.org/ws/rest/occurrence/get?key=188243750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4795,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243748,http://data.gbif.org/ws/rest/occurrence/get?key=188243748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4803,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188243758,http://data.gbif.org/ws/rest/occurrence/get?key=188243758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5138,Specimen,,16:05.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333082,http://data.gbif.org/ws/rest/occurrence/get?key=295333082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4791,Specimen,,16:03.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,LABIATAE,Perilla,Japan,Japan,Hirasawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188243745,http://data.gbif.org/ws/rest/occurrence/get?key=188243745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82210,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736861,http://data.gbif.org/ws/rest/occurrence/get?key=385736861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71056,Specimen,,16:06.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Perilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333338,http://data.gbif.org/ws/rest/occurrence/get?key=295333338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76459,Specimen,,16:07.0,,,Perilla frutescens (L.) Britton var. frutescens,(L.) Britton,Perilla frutescens var. frutescens,Plantae,,,,Labiatae,Perilla,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736748,http://data.gbif.org/ws/rest/occurrence/get?key=385736748
