Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117578,Specimen,,59:41.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Youngia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869330,http://data.gbif.org/ws/rest/occurrence/get?key=389869330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070625,Specimen,,34:37.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Spermatophyta,,,Compositae,Crepidiastrum,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201766,http://data.gbif.org/ws/rest/occurrence/get?key=188201766
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070626,Specimen,,34:37.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Spermatophyta,,,Compositae,Crepidiastrum,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201298,http://data.gbif.org/ws/rest/occurrence/get?key=188201298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10743,Specimen,,51:29.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238090727,http://data.gbif.org/ws/rest/occurrence/get?key=238090727
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14011,Specimen,,51:31.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091160,http://data.gbif.org/ws/rest/occurrence/get?key=238091160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18098,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289917,http://data.gbif.org/ws/rest/occurrence/get?key=391289917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10203,Specimen,,51:30.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238090765,http://data.gbif.org/ws/rest/occurrence/get?key=238090765
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19330,Specimen,,51:33.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289612,http://data.gbif.org/ws/rest/occurrence/get?key=391289612
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16227,Specimen,,51:36.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391289982,http://data.gbif.org/ws/rest/occurrence/get?key=391289982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18593,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289899,http://data.gbif.org/ws/rest/occurrence/get?key=391289899
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61652,Specimen,,51:36.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391290013,http://data.gbif.org/ws/rest/occurrence/get?key=391290013
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64267,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391289956,http://data.gbif.org/ws/rest/occurrence/get?key=391289956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15953,Specimen,,51:34.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391289802,http://data.gbif.org/ws/rest/occurrence/get?key=391289802
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14483,Specimen,,51:31.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091175,http://data.gbif.org/ws/rest/occurrence/get?key=238091175
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64540,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391289950,http://data.gbif.org/ws/rest/occurrence/get?key=391289950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60751,Specimen,,51:34.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391289736,http://data.gbif.org/ws/rest/occurrence/get?key=391289736
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17689,Specimen,,51:33.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289631,http://data.gbif.org/ws/rest/occurrence/get?key=391289631
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2704,Specimen,,51:31.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091030,http://data.gbif.org/ws/rest/occurrence/get?key=238091030
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19290,Specimen,,51:33.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289621,http://data.gbif.org/ws/rest/occurrence/get?key=391289621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63208,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289921,http://data.gbif.org/ws/rest/occurrence/get?key=391289921
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14021,Specimen,,51:30.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,580,,,http://data.gbif.org/occurrences/238090871,http://data.gbif.org/ws/rest/occurrence/get?key=238090871
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10202,Specimen,,51:30.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238090764,http://data.gbif.org/ws/rest/occurrence/get?key=238090764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61437,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289869,http://data.gbif.org/ws/rest/occurrence/get?key=391289869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61766,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289920,http://data.gbif.org/ws/rest/occurrence/get?key=391289920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14770,Specimen,,51:31.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091182,http://data.gbif.org/ws/rest/occurrence/get?key=238091182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19876,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391289841,http://data.gbif.org/ws/rest/occurrence/get?key=391289841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17627,Specimen,,51:33.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Konanmachi, Fukura, Inawashiro Lake, Oninuma.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289629,http://data.gbif.org/ws/rest/occurrence/get?key=391289629
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12121,Specimen,,51:29.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238090693,http://data.gbif.org/ws/rest/occurrence/get?key=238090693
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15995,Specimen,,51:34.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391289807,http://data.gbif.org/ws/rest/occurrence/get?key=391289807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18568,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Minatomachishizugata, Sakikawa, around Inawashiro Lake, Sakkahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289897,http://data.gbif.org/ws/rest/occurrence/get?key=391289897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19289,Specimen,,51:33.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289619,http://data.gbif.org/ws/rest/occurrence/get?key=391289619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15129,Specimen,,51:34.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289781,http://data.gbif.org/ws/rest/occurrence/get?key=391289781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11566,Specimen,,51:30.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238090797,http://data.gbif.org/ws/rest/occurrence/get?key=238090797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18099,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289856,http://data.gbif.org/ws/rest/occurrence/get?key=391289856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19969,Specimen,,51:35.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391289852,http://data.gbif.org/ws/rest/occurrence/get?key=391289852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16926,Specimen,,51:34.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,,,,ASTERACEAE,Crepidiastrum,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289823,http://data.gbif.org/ws/rest/occurrence/get?key=391289823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021640,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133523,http://data.gbif.org/ws/rest/occurrence/get?key=150133523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040436,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133594,http://data.gbif.org/ws/rest/occurrence/get?key=150133594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135761,Specimen,,22:26.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133813,http://data.gbif.org/ws/rest/occurrence/get?key=150133813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016815,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133512,http://data.gbif.org/ws/rest/occurrence/get?key=150133512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042957,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133614,http://data.gbif.org/ws/rest/occurrence/get?key=150133614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021639,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133522,http://data.gbif.org/ws/rest/occurrence/get?key=150133522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016814,Specimen,,22:25.0,,,Crepidiastrum denticulatum (Houtt.) J.H.Pak et Kawano,(Houtt.) J.H.Pak et Kawano,Crepidiastrum denticulatum (Houtt.) J.H.Pak & Kawano,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Crepidiastrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133511,http://data.gbif.org/ws/rest/occurrence/get?key=150133511
