Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2360,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093751,http://data.gbif.org/ws/rest/occurrence/get?key=380093751
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132207,Specimen,,14:01.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42807652,http://data.gbif.org/ws/rest/occurrence/get?key=42807652
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2362,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093753,http://data.gbif.org/ws/rest/occurrence/get?key=380093753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127836,Specimen,,13:57.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42804335,http://data.gbif.org/ws/rest/occurrence/get?key=42804335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125093,Specimen,,13:57.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42803561,http://data.gbif.org/ws/rest/occurrence/get?key=42803561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134743,Specimen,,14:02.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42808209,http://data.gbif.org/ws/rest/occurrence/get?key=42808209
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130760,Specimen,,13:59.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42806774,http://data.gbif.org/ws/rest/occurrence/get?key=42806774
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126481,Specimen,,13:57.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42803835,http://data.gbif.org/ws/rest/occurrence/get?key=42803835
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117443,Specimen,,40:38.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,,Bryaceae,Rhodobryum,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744571,http://data.gbif.org/ws/rest/occurrence/get?key=237744571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129360,Specimen,,13:59.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42805937,http://data.gbif.org/ws/rest/occurrence/get?key=42805937
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127837,Specimen,,13:57.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42804341,http://data.gbif.org/ws/rest/occurrence/get?key=42804341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127411,Specimen,,13:57.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42804114,http://data.gbif.org/ws/rest/occurrence/get?key=42804114
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2358,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093749,http://data.gbif.org/ws/rest/occurrence/get?key=380093749
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2359,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093750,http://data.gbif.org/ws/rest/occurrence/get?key=380093750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94993,Specimen,,13:56.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42803065,http://data.gbif.org/ws/rest/occurrence/get?key=42803065
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,367,Specimen,,55:21.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Rhodobryum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558872,http://data.gbif.org/ws/rest/occurrence/get?key=353558872
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2357,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093748,http://data.gbif.org/ws/rest/occurrence/get?key=380093748
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130103,Specimen,,13:59.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,Musci,,-,Rhodobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42806455,http://data.gbif.org/ws/rest/occurrence/get?key=42806455
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2361,Specimen,,28:04.0,,,Rhodobryum roseum (Hedw.) Limpr.,,Rhodobryum roseum (Hedw.) Limpr.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Bryaceae,Rhodobryum,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380093752,http://data.gbif.org/ws/rest/occurrence/get?key=380093752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005198,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1440,,http://data.gbif.org/occurrences/177379520,http://data.gbif.org/ws/rest/occurrence/get?key=177379520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005090,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1760,,http://data.gbif.org/occurrences/177379469,http://data.gbif.org/ws/rest/occurrence/get?key=177379469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005093,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177379472,http://data.gbif.org/ws/rest/occurrence/get?key=177379472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005092,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177379471,http://data.gbif.org/ws/rest/occurrence/get?key=177379471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028030,Specimen,,28:30.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,"HONSHU: Iwate Pref.; Ofunato, Higoroichi",,,Iwate,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177379710,http://data.gbif.org/ws/rest/occurrence/get?key=177379710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005091,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177379470,http://data.gbif.org/ws/rest/occurrence/get?key=177379470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005089,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177379468,http://data.gbif.org/ws/rest/occurrence/get?key=177379468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005199,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1245,,http://data.gbif.org/occurrences/177379521,http://data.gbif.org/ws/rest/occurrence/get?key=177379521
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005087,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,1780,,http://data.gbif.org/occurrences/177379466,http://data.gbif.org/ws/rest/occurrence/get?key=177379466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010303,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,"HONSHU, Nagano Pret., kiso-gun, Mt.Ontake, N.E.foot, Kaida-plateau",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379608,http://data.gbif.org/ws/rest/occurrence/get?key=177379608
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-005088,Specimen,,28:29.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,2680,,http://data.gbif.org/occurrences/177379467,http://data.gbif.org/ws/rest/occurrence/get?key=177379467
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Musci,23121-1,Specimen,,48:50.0,,,Rhodobryum roseum (Hedw.) Limpr.,(Hedw.) Limpr.,Rhodobryum roseum (Hedw.) Limpr.,Plantae,,,,,Rhodobryum,JP,Japan,"Higorichi, ?funato, Iwate Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472411,http://data.gbif.org/ws/rest/occurrence/get?key=29472411
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Musci,23345-1,Specimen,,48:51.0,,,Rhodobryum roseum (Weis) Limpr.,(Weis) Limpr.,Rhodobryum roseum (Weis) Limpr.,Plantae,,,,,Rhodobryum,JP,Japan,"Antaroma, Ishikari, Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472429,http://data.gbif.org/ws/rest/occurrence/get?key=29472429
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23611-1,Specimen,,48:51.0,,,Rhodobryum roseum (Weis.) Limpr.,(Weis.) Limpr.,Rhodobryum roseum (Weis.) Limpr.,Plantae,,,,,Rhodobryum,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29472439,http://data.gbif.org/ws/rest/occurrence/get?key=29472439

