Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X05AR16,Specimen,,11:36.0,,,Davallia   mariesii   Moore  ex  Baker,,Davallia mariesii Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,"Izuhara Town, Shimoagata County",,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191604,http://data.gbif.org/ws/rest/occurrence/get?key=150191604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000149,Specimen,,34:39.0,,,Davallia mariesii,,Davallia mariesii,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,"Oyamazumi-jinja Shrine,Kuroda",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1153,138.909,,45678,19,,,,450,450,,http://data.gbif.org/occurrences/234491904,http://data.gbif.org/ws/rest/occurrence/get?key=234491904
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,166,Specimen,,24:39.0,,,Davallia mariesii,,Davallia mariesii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DAVALLIACEAE,Davallia,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098408,http://data.gbif.org/ws/rest/occurrence/get?key=328098408
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,165,Specimen,,24:39.0,,,Davallia mariesii,,Davallia mariesii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DAVALLIACEAE,Davallia,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098407,http://data.gbif.org/ws/rest/occurrence/get?key=328098407
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,167,Specimen,,24:39.0,,,Davallia mariesii,,Davallia mariesii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DAVALLIACEAE,Davallia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098409,http://data.gbif.org/ws/rest/occurrence/get?key=328098409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33453,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753586,http://data.gbif.org/ws/rest/occurrence/get?key=395753586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61572,Specimen,,13:43.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834860,http://data.gbif.org/ws/rest/occurrence/get?key=148834860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148695,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269843,http://data.gbif.org/ws/rest/occurrence/get?key=204269843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123937,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753700,http://data.gbif.org/ws/rest/occurrence/get?key=395753700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4056,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270071,http://data.gbif.org/ws/rest/occurrence/get?key=204270071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60101,Specimen,,13:43.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834853,http://data.gbif.org/ws/rest/occurrence/get?key=148834853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33318,Specimen,,13:41.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123141,http://data.gbif.org/ws/rest/occurrence/get?key=43123141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166556,Specimen,,13:45.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753802,http://data.gbif.org/ws/rest/occurrence/get?key=395753802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59867,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269967,http://data.gbif.org/ws/rest/occurrence/get?key=204269967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21722,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269800,http://data.gbif.org/ws/rest/occurrence/get?key=204269800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51816,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269872,http://data.gbif.org/ws/rest/occurrence/get?key=204269872
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26476,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269869,http://data.gbif.org/ws/rest/occurrence/get?key=204269869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40893,Specimen,,13:43.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834539,http://data.gbif.org/ws/rest/occurrence/get?key=148834539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82110,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269913,http://data.gbif.org/ws/rest/occurrence/get?key=204269913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97582,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269771,http://data.gbif.org/ws/rest/occurrence/get?key=204269771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83775,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269825,http://data.gbif.org/ws/rest/occurrence/get?key=204269825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4203,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270045,http://data.gbif.org/ws/rest/occurrence/get?key=204270045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46242,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270085,http://data.gbif.org/ws/rest/occurrence/get?key=204270085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93633,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269974,http://data.gbif.org/ws/rest/occurrence/get?key=204269974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68104,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753627,http://data.gbif.org/ws/rest/occurrence/get?key=395753627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9586,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269787,http://data.gbif.org/ws/rest/occurrence/get?key=204269787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133091,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269953,http://data.gbif.org/ws/rest/occurrence/get?key=204269953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87151,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753649,http://data.gbif.org/ws/rest/occurrence/get?key=395753649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167422,Specimen,,13:45.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753788,http://data.gbif.org/ws/rest/occurrence/get?key=395753788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29325,Specimen,,13:44.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753582,http://data.gbif.org/ws/rest/occurrence/get?key=395753582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132833,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269835,http://data.gbif.org/ws/rest/occurrence/get?key=204269835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143729,Specimen,,13:43.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269837,http://data.gbif.org/ws/rest/occurrence/get?key=204269837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52150,Specimen,,18:06.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Kushida-no-taki Fall,Sayo-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125442,http://data.gbif.org/ws/rest/occurrence/get?key=295125442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52130,Specimen,,18:06.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125440,http://data.gbif.org/ws/rest/occurrence/get?key=295125440
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18770,Specimen,,18:05.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125272,http://data.gbif.org/ws/rest/occurrence/get?key=295125272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65166,Specimen,,18:06.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125499,http://data.gbif.org/ws/rest/occurrence/get?key=295125499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9015,Specimen,,18:04.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Ume-mura,Minamiamabe-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125216,http://data.gbif.org/ws/rest/occurrence/get?key=295125216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51121,Specimen,,18:07.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125584,http://data.gbif.org/ws/rest/occurrence/get?key=295125584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41772,Specimen,,18:06.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Minamimuro-gun Kihocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125375,http://data.gbif.org/ws/rest/occurrence/get?key=295125375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79206,Specimen,,18:07.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125555,http://data.gbif.org/ws/rest/occurrence/get?key=295125555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17101,Specimen,,18:05.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125266,http://data.gbif.org/ws/rest/occurrence/get?key=295125266
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10564,Specimen,,18:05.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Mt. Inunaki-yama,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125222,http://data.gbif.org/ws/rest/occurrence/get?key=295125222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4243,Specimen,,18:04.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125183,http://data.gbif.org/ws/rest/occurrence/get?key=295125183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78605,Specimen,,18:07.0,,,Davallia mariesii Moore,,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125552,http://data.gbif.org/ws/rest/occurrence/get?key=295125552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3488,Specimen,,18:04.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125179,http://data.gbif.org/ws/rest/occurrence/get?key=295125179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52145,Specimen,,18:06.0,,,Davallia mariesii Moore,Moore,Davallia mariesii Moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Mt.Danto,,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125441,http://data.gbif.org/ws/rest/occurrence/get?key=295125441
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR02,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567928,http://data.gbif.org/ws/rest/occurrence/get?key=43567928
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR03,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/43567929,http://data.gbif.org/ws/rest/occurrence/get?key=43567929
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR11,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Toriya,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/43567943,http://data.gbif.org/ws/rest/occurrence/get?key=43567943
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR20,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Suga-dake,"Kurogi Town, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/43567959,http://data.gbif.org/ws/rest/occurrence/get?key=43567959
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR12,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Umami,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567945,http://data.gbif.org/ws/rest/occurrence/get?key=43567945
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR21,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Mikuni - Yamaguchi,"Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/43567961,http://data.gbif.org/ws/rest/occurrence/get?key=43567961
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR10,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Hokotate Pass,"Saigawa Town, Miyako County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/43567941,http://data.gbif.org/ws/rest/occurrence/get?key=43567941
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR19,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Kumato,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567957,http://data.gbif.org/ws/rest/occurrence/get?key=43567957
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR05,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Iwaya,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43567932,http://data.gbif.org/ws/rest/occurrence/get?key=43567932
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR22,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Kosho,"Kaho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567962,http://data.gbif.org/ws/rest/occurrence/get?key=43567962
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR01,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43567927,http://data.gbif.org/ws/rest/occurrence/get?key=43567927
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR04,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/43567930,http://data.gbif.org/ws/rest/occurrence/get?key=43567930
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006202AR13,Specimen,,11:33.0,,,Davallia mariesii Moore ex Bak.,Moore ex Bak.,Davallia mariesii Moore ex Bak.,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,Mt. Dainichi-ga-take,"Housyuyama Village, Asakura County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/43567947,http://data.gbif.org/ws/rest/occurrence/get?key=43567947
