Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066422,Specimen,,35:06.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Koyunoue,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.0769,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/188205538,http://data.gbif.org/ws/rest/occurrence/get?key=188205538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070829,Specimen,,35:06.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205322,http://data.gbif.org/ws/rest/occurrence/get?key=188205322
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066458,Specimen,,35:05.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Misayama,Suwa-gun Shimosuwamachi,,Nagano,Eastern Asia,Japan,36.1125,138.172,,45678,11,,,,,,,http://data.gbif.org/occurrences/188204215,http://data.gbif.org/ws/rest/occurrence/get?key=188204215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070819,Specimen,,35:06.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188205278,http://data.gbif.org/ws/rest/occurrence/get?key=188205278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065664,Specimen,,35:06.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Spermatophyta,,,Juncaceae,Juncus,Japan,Japan,Shimo-isobe,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3127,138.877,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205682,http://data.gbif.org/ws/rest/occurrence/get?key=188205682
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,65,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Hinoemata-mura, Hinoemata-gawa River.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094582,http://data.gbif.org/ws/rest/occurrence/get?key=238094582
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13032,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094633,http://data.gbif.org/ws/rest/occurrence/get?key=238094633
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11075,Specimen,,52:10.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Wasezawa-hama,",,,,Eastern Asia,Japan,37.7167,140.067,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238094539,http://data.gbif.org/ws/rest/occurrence/get?key=238094539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7113,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094620,http://data.gbif.org/ws/rest/occurrence/get?key=238094620
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7117,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094624,http://data.gbif.org/ws/rest/occurrence/get?key=238094624
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61268,Specimen,,52:16.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293535,http://data.gbif.org/ws/rest/occurrence/get?key=391293535
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10522,Specimen,,52:09.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094402,http://data.gbif.org/ws/rest/occurrence/get?key=238094402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17830,Specimen,,52:14.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293200,http://data.gbif.org/ws/rest/occurrence/get?key=391293200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7119,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094626,http://data.gbif.org/ws/rest/occurrence/get?key=238094626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13048,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Shirasaka-ike Pond",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094649,http://data.gbif.org/ws/rest/occurrence/get?key=238094649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15672,Specimen,,52:17.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293762,http://data.gbif.org/ws/rest/occurrence/get?key=391293762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7118,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Akogashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094625,http://data.gbif.org/ws/rest/occurrence/get?key=238094625
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17919,Specimen,,52:14.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293201,http://data.gbif.org/ws/rest/occurrence/get?key=391293201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61578,Specimen,,52:17.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Higashitamano, Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391293767,http://data.gbif.org/ws/rest/occurrence/get?key=391293767
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7115,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Tadano, Shimizuike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094622,http://data.gbif.org/ws/rest/occurrence/get?key=238094622
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11074,Specimen,,52:10.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238094538,http://data.gbif.org/ws/rest/occurrence/get?key=238094538
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16569,Specimen,,52:16.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293575,http://data.gbif.org/ws/rest/occurrence/get?key=391293575
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64177,Specimen,,52:17.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma, Bishamon-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/391293752,http://data.gbif.org/ws/rest/occurrence/get?key=391293752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7114,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094621,http://data.gbif.org/ws/rest/occurrence/get?key=238094621
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7112,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094619,http://data.gbif.org/ws/rest/occurrence/get?key=238094619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7116,Specimen,,52:11.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Akasaka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094623,http://data.gbif.org/ws/rest/occurrence/get?key=238094623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030724,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139574,http://data.gbif.org/ws/rest/occurrence/get?key=150139574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037845,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139598,http://data.gbif.org/ws/rest/occurrence/get?key=150139598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037846,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139599,http://data.gbif.org/ws/rest/occurrence/get?key=150139599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003856,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139394,http://data.gbif.org/ws/rest/occurrence/get?key=150139394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056173,Specimen,,22:57.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150139708,http://data.gbif.org/ws/rest/occurrence/get?key=150139708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042953,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139645,http://data.gbif.org/ws/rest/occurrence/get?key=150139645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021362,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139556,http://data.gbif.org/ws/rest/occurrence/get?key=150139556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003854,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139392,http://data.gbif.org/ws/rest/occurrence/get?key=150139392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003855,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139393,http://data.gbif.org/ws/rest/occurrence/get?key=150139393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003853,Specimen,,22:56.0,,,Juncus prismatocarpus R.Br.  subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,R.Br.,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Juncaceae,Juncus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139391,http://data.gbif.org/ws/rest/occurrence/get?key=150139391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172336,Specimen,,03:56.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.1792,133.081,,44593,10,,,,,,,http://data.gbif.org/occurrences/143967395,http://data.gbif.org/ws/rest/occurrence/get?key=143967395
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17122,Specimen,,03:54.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143966868,http://data.gbif.org/ws/rest/occurrence/get?key=143966868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39785,Specimen,,03:55.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143967171,http://data.gbif.org/ws/rest/occurrence/get?key=143967171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170192,Specimen,,03:56.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143967373,http://data.gbif.org/ws/rest/occurrence/get?key=143967373
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174597,Specimen,,03:56.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143967427,http://data.gbif.org/ws/rest/occurrence/get?key=143967427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156394,Specimen,,03:56.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143967300,http://data.gbif.org/ws/rest/occurrence/get?key=143967300
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17123,Specimen,,03:54.0,,,Juncus prismatocarpus R.Br. subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,,Juncus prismatocarpus subsp. leschenaultii (J.Gay ex Laharpe) Kirschner,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143966869,http://data.gbif.org/ws/rest/occurrence/get?key=143966869
