Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119582,Specimen,,26:13.0,,,Arenaria katoana,,Arenaria katoana,Plantae,Magnoliophyta,,,Caryophyllaceae,Arenaria,Japan,Japan,"Mt. Shibutsu, Oze",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520966,http://data.gbif.org/ws/rest/occurrence/get?key=323520966
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22610,Specimen,,59:26.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231242,http://data.gbif.org/ws/rest/occurrence/get?key=204231242
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7509,Specimen,,59:25.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231182,http://data.gbif.org/ws/rest/occurrence/get?key=204231182
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22611,Specimen,,59:26.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Caryophyllaceae,Arenaria,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231243,http://data.gbif.org/ws/rest/occurrence/get?key=204231243
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72188,Specimen,,59:24.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Arenaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880903,http://data.gbif.org/ws/rest/occurrence/get?key=93880903
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9400,Specimen,,50:53.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,,,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088700,http://data.gbif.org/ws/rest/occurrence/get?key=238088700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13424,Specimen,,15:36.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,Mt.Shibutsu-yama,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107135,http://data.gbif.org/ws/rest/occurrence/get?key=295107135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33904,Specimen,,15:37.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107253,http://data.gbif.org/ws/rest/occurrence/get?key=295107253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33894,Specimen,,15:37.0,,,Arenaria katoana Makino,Makino,Arenaria katoana Makino,Plantae,,,,Caryophyllaceae,Arenaria,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107251,http://data.gbif.org/ws/rest/occurrence/get?key=295107251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055875,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792381,http://data.gbif.org/ws/rest/occurrence/get?key=388792381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012043,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792285,http://data.gbif.org/ws/rest/occurrence/get?key=388792285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012045,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792288,http://data.gbif.org/ws/rest/occurrence/get?key=388792288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012044,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792286,http://data.gbif.org/ws/rest/occurrence/get?key=388792286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0012027,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792283,http://data.gbif.org/ws/rest/occurrence/get?key=388792283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054903,Specimen,,22:13.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Arenaria,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792377,http://data.gbif.org/ws/rest/occurrence/get?key=388792377
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-36,,,00:00.0,E,E,E00295789,Specimen,,48:05.0,,,Arenaria katoana Makino,,Arenaria katoana Makino,,,,,Caryophyllaceae,Arenaria,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574909214,http://data.gbif.org/ws/rest/occurrence/get?key=574909214

