Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044919,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836385,http://data.gbif.org/ws/rest/occurrence/get?key=388836385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055999,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836393,http://data.gbif.org/ws/rest/occurrence/get?key=388836393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034131,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836344,http://data.gbif.org/ws/rest/occurrence/get?key=388836344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044918,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836384,http://data.gbif.org/ws/rest/occurrence/get?key=388836384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034132,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836345,http://data.gbif.org/ws/rest/occurrence/get?key=388836345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037561,Specimen,,27:24.0,,,Lagotis takedana (Miyabe & Tatew.) Kitam.,,Lagotis takedana (Miyabe & Tatew.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,GLOBULARIACEAE,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836361,http://data.gbif.org/ws/rest/occurrence/get?key=388836361
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13300,Specimen,,02:36.0,,,Lagotis takedana Miyabe et Tatew.,Miyabe et Tatew.,Lagotis takedana Miyabe & Tatew.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Globulariaceae,Lagotis,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414813,http://data.gbif.org/ws/rest/occurrence/get?key=415414813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61023,Specimen,,15:38.0,,,Lagotis takedana Miyabe et Tatewaki,Miyabe et Tatewaki,Lagotis takedana Miyabe & Tatewaki,Plantae,,,,Scrophulariaceae,Lagotis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146229,http://data.gbif.org/ws/rest/occurrence/get?key=43146229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61022,Specimen,,15:38.0,,,Lagotis takedana Miyabe et Tatewaki,Miyabe et Tatewaki,Lagotis takedana Miyabe & Tatewaki,Plantae,,,,Scrophulariaceae,Lagotis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146224,http://data.gbif.org/ws/rest/occurrence/get?key=43146224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33911,Specimen,,20:22.0,,,Lagotis glauca Gaertor. var. takedana (Miyabe et Kudo) Kitam.,Gaertor.,Lagotis glauca var. takedana (Miyabe & Kudo) Kitam.,Plantae,,,,Globulariaceae,Lagotis,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142268,http://data.gbif.org/ws/rest/occurrence/get?key=295142268

