Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,1107011,Specimen,,00:50.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605352,http://data.gbif.org/ws/rest/occurrence/get?key=243605352
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106761,Specimen,,01:03.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605716,http://data.gbif.org/ws/rest/occurrence/get?key=243605716
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106760,Specimen,,00:49.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605315,http://data.gbif.org/ws/rest/occurrence/get?key=243605315
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,2014526,Specimen,,00:50.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Otome,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605357,http://data.gbif.org/ws/rest/occurrence/get?key=243605357
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106759,Specimen,,00:49.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605330,http://data.gbif.org/ws/rest/occurrence/get?key=243605330
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1106758,Specimen,,01:03.0,,,Sasa tokugawana,,Sasa tokugawana,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605717,http://data.gbif.org/ws/rest/occurrence/get?key=243605717
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112779,Specimen,,00:15.0,,,Sasa tokugawana Makino,Makino,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hakonemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893649,http://data.gbif.org/ws/rest/occurrence/get?key=93893649
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112780,Specimen,,00:14.0,,,Sasa tokugawana Makino,Makino,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Susono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893221,http://data.gbif.org/ws/rest/occurrence/get?key=93893221
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112776,Specimen,,00:14.0,,,Sasa tokugawana Makino,Makino,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hakonemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893196,http://data.gbif.org/ws/rest/occurrence/get?key=93893196
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112777,Specimen,,00:14.0,,,Sasa tokugawana Makino,Makino,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hakonemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893199,http://data.gbif.org/ws/rest/occurrence/get?key=93893199
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112778,Specimen,,00:14.0,,,Sasa tokugawana Makino,Makino,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasa,Japan,Japan,,Hakonemachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891966,http://data.gbif.org/ws/rest/occurrence/get?key=93891966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51069,Specimen,,04:36.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,,,Graminales,Bambusaceae,Sasa,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973239,http://data.gbif.org/ws/rest/occurrence/get?key=143973239
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103727,Specimen,,30:46.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939361,http://data.gbif.org/ws/rest/occurrence/get?key=295939361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067316,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295939050,http://data.gbif.org/ws/rest/occurrence/get?key=295939050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067297,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939014,http://data.gbif.org/ws/rest/occurrence/get?key=295939014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118868,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864849,http://data.gbif.org/ws/rest/occurrence/get?key=388864849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067296,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939012,http://data.gbif.org/ws/rest/occurrence/get?key=295939012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118865,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864847,http://data.gbif.org/ws/rest/occurrence/get?key=388864847
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013854,Specimen,,30:46.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939434,http://data.gbif.org/ws/rest/occurrence/get?key=295939434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115931,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864778,http://data.gbif.org/ws/rest/occurrence/get?key=388864778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067294,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939007,http://data.gbif.org/ws/rest/occurrence/get?key=295939007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115735,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864774,http://data.gbif.org/ws/rest/occurrence/get?key=388864774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118869,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864850,http://data.gbif.org/ws/rest/occurrence/get?key=388864850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067298,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295939016,http://data.gbif.org/ws/rest/occurrence/get?key=295939016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118830,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864837,http://data.gbif.org/ws/rest/occurrence/get?key=388864837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112969,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864768,http://data.gbif.org/ws/rest/occurrence/get?key=388864768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157174,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864896,http://data.gbif.org/ws/rest/occurrence/get?key=388864896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115936,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864780,http://data.gbif.org/ws/rest/occurrence/get?key=388864780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115945,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864786,http://data.gbif.org/ws/rest/occurrence/get?key=388864786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115939,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864782,http://data.gbif.org/ws/rest/occurrence/get?key=388864782
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067307,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/295939030,http://data.gbif.org/ws/rest/occurrence/get?key=295939030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118829,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864836,http://data.gbif.org/ws/rest/occurrence/get?key=388864836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118876,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864853,http://data.gbif.org/ws/rest/occurrence/get?key=388864853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013856,Specimen,,30:46.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939437,http://data.gbif.org/ws/rest/occurrence/get?key=295939437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067293,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295939006,http://data.gbif.org/ws/rest/occurrence/get?key=295939006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115935,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864779,http://data.gbif.org/ws/rest/occurrence/get?key=388864779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112430,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864762,http://data.gbif.org/ws/rest/occurrence/get?key=388864762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115930,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864777,http://data.gbif.org/ws/rest/occurrence/get?key=388864777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067295,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295939009,http://data.gbif.org/ws/rest/occurrence/get?key=295939009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013855,Specimen,,30:46.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939435,http://data.gbif.org/ws/rest/occurrence/get?key=295939435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115940,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864783,http://data.gbif.org/ws/rest/occurrence/get?key=388864783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157175,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864897,http://data.gbif.org/ws/rest/occurrence/get?key=388864897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115943,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864784,http://data.gbif.org/ws/rest/occurrence/get?key=388864784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067299,Specimen,,30:45.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295939018,http://data.gbif.org/ws/rest/occurrence/get?key=295939018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115937,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864781,http://data.gbif.org/ws/rest/occurrence/get?key=388864781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115944,Specimen,,30:47.0,,,Sasa tokugawana Makino,,Sasa tokugawana Makino,Plantae,Angiospermae,Monocotyledoneae,,BAMBUSACEAE,Sasa,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864785,http://data.gbif.org/ws/rest/occurrence/get?key=388864785

