Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105282,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354576,http://data.gbif.org/ws/rest/occurrence/get?key=204354576
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105275,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354569,http://data.gbif.org/ws/rest/occurrence/get?key=204354569
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105288,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354582,http://data.gbif.org/ws/rest/occurrence/get?key=204354582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105284,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354578,http://data.gbif.org/ws/rest/occurrence/get?key=204354578
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105286,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354580,http://data.gbif.org/ws/rest/occurrence/get?key=204354580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105271,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354565,http://data.gbif.org/ws/rest/occurrence/get?key=204354565
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105273,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354567,http://data.gbif.org/ws/rest/occurrence/get?key=204354567
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105279,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354573,http://data.gbif.org/ws/rest/occurrence/get?key=204354573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105270,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354564,http://data.gbif.org/ws/rest/occurrence/get?key=204354564
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105277,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354571,http://data.gbif.org/ws/rest/occurrence/get?key=204354571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105287,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354581,http://data.gbif.org/ws/rest/occurrence/get?key=204354581
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3733,Specimen,,27:29.0,,,Brachythecium coreanum Card.,,Brachythecium coreanum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380091062,http://data.gbif.org/ws/rest/occurrence/get?key=380091062
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105274,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354568,http://data.gbif.org/ws/rest/occurrence/get?key=204354568
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105285,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354579,http://data.gbif.org/ws/rest/occurrence/get?key=204354579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105283,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354577,http://data.gbif.org/ws/rest/occurrence/get?key=204354577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105281,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354575,http://data.gbif.org/ws/rest/occurrence/get?key=204354575
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105276,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354570,http://data.gbif.org/ws/rest/occurrence/get?key=204354570
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105272,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354566,http://data.gbif.org/ws/rest/occurrence/get?key=204354566
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1907,Specimen,,55:15.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557147,http://data.gbif.org/ws/rest/occurrence/get?key=353557147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105278,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354572,http://data.gbif.org/ws/rest/occurrence/get?key=204354572
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105280,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354574,http://data.gbif.org/ws/rest/occurrence/get?key=204354574
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105269,Specimen,,46:39.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354563,http://data.gbif.org/ws/rest/occurrence/get?key=204354563
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3732,Specimen,,27:29.0,,,Brachythecium coreanum Card.,,Brachythecium coreanum Card.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Brachythecium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091061,http://data.gbif.org/ws/rest/occurrence/get?key=380091061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012447b,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,1120,,http://data.gbif.org/occurrences/177345607,http://data.gbif.org/ws/rest/occurrence/get?key=177345607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000801,Specimen,,24:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177345188,http://data.gbif.org/ws/rest/occurrence/get?key=177345188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008018,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345426,http://data.gbif.org/ws/rest/occurrence/get?key=177345426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012881a,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177345641,http://data.gbif.org/ws/rest/occurrence/get?key=177345641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000800,Specimen,,24:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177345187,http://data.gbif.org/ws/rest/occurrence/get?key=177345187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012886b,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345647,http://data.gbif.org/ws/rest/occurrence/get?key=177345647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009632,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1520,,http://data.gbif.org/occurrences/177345485,http://data.gbif.org/ws/rest/occurrence/get?key=177345485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025430,Specimen,,24:38.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177345736,http://data.gbif.org/ws/rest/occurrence/get?key=177345736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000799,Specimen,,24:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177345186,http://data.gbif.org/ws/rest/occurrence/get?key=177345186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009631,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177345484,http://data.gbif.org/ws/rest/occurrence/get?key=177345484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008017,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345425,http://data.gbif.org/ws/rest/occurrence/get?key=177345425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012889a,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1600,,http://data.gbif.org/occurrences/177345650,http://data.gbif.org/ws/rest/occurrence/get?key=177345650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000802,Specimen,,24:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177345189,http://data.gbif.org/ws/rest/occurrence/get?key=177345189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009633,Specimen,,24:37.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1030,,http://data.gbif.org/occurrences/177345486,http://data.gbif.org/ws/rest/occurrence/get?key=177345486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025452,Specimen,,24:38.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,Japan,Japan,"HONSHU: Toyama Pref.; Unazuki-cho, Babadani valley",,,Toyama,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177345742,http://data.gbif.org/ws/rest/occurrence/get?key=177345742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39844,Specimen,,37:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,BRYOPSIDA,BRYOPSIDA,,Brachytheciaceae,Brachythecium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380191567,http://data.gbif.org/ws/rest/occurrence/get?key=380191567
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Deguchi,,,,00:00.0,MA,MA-Musci,26387-1,Specimen,,38:36.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,JP,Japan,"Honshu, Hiroshima-ken, Yamagata-gun, Togouchi-cho, Mt. Osorakan (summit - Natsuyake Pass)",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408457,http://data.gbif.org/ws/rest/occurrence/get?key=29408457
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23054-1,Specimen,,38:34.0,,,Brachythecium coreanum Card.,Card.,Brachythecium coreanum Card.,Plantae,,,,,Brachythecium,JP,Japan,"Miyazaki: Nakago-mura, Mt. Obirano",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407867,http://data.gbif.org/ws/rest/occurrence/get?key=29407867
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125999,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42699831,http://data.gbif.org/ws/rest/occurrence/get?key=42699831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147988,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42704454,http://data.gbif.org/ws/rest/occurrence/get?key=42704454
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16594,Specimen,,21:06.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624034530,http://data.gbif.org/ws/rest/occurrence/get?key=624034530
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132289,Specimen,,11:48.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700784,http://data.gbif.org/ws/rest/occurrence/get?key=42700784
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128929,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42700288,http://data.gbif.org/ws/rest/occurrence/get?key=42700288
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18500,Specimen,,21:07.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624034685,http://data.gbif.org/ws/rest/occurrence/get?key=624034685
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127014,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42699929,http://data.gbif.org/ws/rest/occurrence/get?key=42699929
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147987,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42704452,http://data.gbif.org/ws/rest/occurrence/get?key=42704452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147971,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42704427,http://data.gbif.org/ws/rest/occurrence/get?key=42704427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136385,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42701407,http://data.gbif.org/ws/rest/occurrence/get?key=42701407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129554,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700415,http://data.gbif.org/ws/rest/occurrence/get?key=42700415
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147989,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42704457,http://data.gbif.org/ws/rest/occurrence/get?key=42704457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147961,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42704221,http://data.gbif.org/ws/rest/occurrence/get?key=42704221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128305,Specimen,,11:47.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42700193,http://data.gbif.org/ws/rest/occurrence/get?key=42700193
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127298,Specimen,,11:46.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42699984,http://data.gbif.org/ws/rest/occurrence/get?key=42699984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147972,Specimen,,11:49.0,,,Brachythecium coreanum Cardot,Cardot,Brachythecium coreanum Cardot,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42704430,http://data.gbif.org/ws/rest/occurrence/get?key=42704430
