Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995214GR20,Specimen,,11:47.0,,,Gardneria   multiflora   Makino,,Gardneria multiflora Makino,Plantae,,,Tubiflorae,Buddlejaceae,Gardneria,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194758,http://data.gbif.org/ws/rest/occurrence/get?key=150194758
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR13,Specimen,,11:47.0,,,Gardneria   multiflora   Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194746,http://data.gbif.org/ws/rest/occurrence/get?key=150194746
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z15GR08,Specimen,,11:47.0,,,Gardneria   multiflora   Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194745,http://data.gbif.org/ws/rest/occurrence/get?key=150194745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10450,Specimen,,19:41.0,,,Gardneria multiflora Mak.,Mak.,Gardneria multiflora Mak.,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136689,http://data.gbif.org/ws/rest/occurrence/get?key=295136689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63153,Specimen,,19:43.0,,,Gardneria multiflora Mak.,Mak.,Gardneria multiflora Mak.,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137093,http://data.gbif.org/ws/rest/occurrence/get?key=295137093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22113,Specimen,,19:41.0,,,Gardneria multiflora Mak.,Mak.,Gardneria multiflora Mak.,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136780,http://data.gbif.org/ws/rest/occurrence/get?key=295136780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73520,Specimen,,19:44.0,,,Gardneria multiflora Mak.,,Gardneria multiflora Mak.,Plantae,,,,Rubiaceae,Gardneria,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137191,http://data.gbif.org/ws/rest/occurrence/get?key=295137191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068600,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177358951,http://data.gbif.org/ws/rest/occurrence/get?key=177358951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007991,Specimen,,26:13.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358943,http://data.gbif.org/ws/rest/occurrence/get?key=177358943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167505,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358975,http://data.gbif.org/ws/rest/occurrence/get?key=177358975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068386,Specimen,,26:13.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177358946,http://data.gbif.org/ws/rest/occurrence/get?key=177358946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122093,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177358968,http://data.gbif.org/ws/rest/occurrence/get?key=177358968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076130,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358955,http://data.gbif.org/ws/rest/occurrence/get?key=177358955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167904,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358977,http://data.gbif.org/ws/rest/occurrence/get?key=177358977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-077855,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177358964,http://data.gbif.org/ws/rest/occurrence/get?key=177358964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205659,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358979,http://data.gbif.org/ws/rest/occurrence/get?key=177358979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117523,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177358966,http://data.gbif.org/ws/rest/occurrence/get?key=177358966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165762,Specimen,,43:01.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358972,http://data.gbif.org/ws/rest/occurrence/get?key=177358972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076425,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358963,http://data.gbif.org/ws/rest/occurrence/get?key=177358963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127018,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177358970,http://data.gbif.org/ws/rest/occurrence/get?key=177358970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206803,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177358980,http://data.gbif.org/ws/rest/occurrence/get?key=177358980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211536,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177358981,http://data.gbif.org/ws/rest/occurrence/get?key=177358981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122065,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177358967,http://data.gbif.org/ws/rest/occurrence/get?key=177358967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076129,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358954,http://data.gbif.org/ws/rest/occurrence/get?key=177358954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076134,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358959,http://data.gbif.org/ws/rest/occurrence/get?key=177358959
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076133,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358958,http://data.gbif.org/ws/rest/occurrence/get?key=177358958
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076132,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358957,http://data.gbif.org/ws/rest/occurrence/get?key=177358957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068602,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177358953,http://data.gbif.org/ws/rest/occurrence/get?key=177358953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167610,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358976,http://data.gbif.org/ws/rest/occurrence/get?key=177358976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058439,Specimen,,26:13.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177358944,http://data.gbif.org/ws/rest/occurrence/get?key=177358944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068601,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177358952,http://data.gbif.org/ws/rest/occurrence/get?key=177358952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167290,Specimen,,43:01.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358974,http://data.gbif.org/ws/rest/occurrence/get?key=177358974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076423,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358961,http://data.gbif.org/ws/rest/occurrence/get?key=177358961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068403,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177358948,http://data.gbif.org/ws/rest/occurrence/get?key=177358948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068599,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177358950,http://data.gbif.org/ws/rest/occurrence/get?key=177358950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076135,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358960,http://data.gbif.org/ws/rest/occurrence/get?key=177358960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188762,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358978,http://data.gbif.org/ws/rest/occurrence/get?key=177358978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125530,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358969,http://data.gbif.org/ws/rest/occurrence/get?key=177358969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076131,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358956,http://data.gbif.org/ws/rest/occurrence/get?key=177358956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110153,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177358965,http://data.gbif.org/ws/rest/occurrence/get?key=177358965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147486,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358971,http://data.gbif.org/ws/rest/occurrence/get?key=177358971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068398,Specimen,,26:13.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358947,http://data.gbif.org/ws/rest/occurrence/get?key=177358947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068381,Specimen,,26:13.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177358945,http://data.gbif.org/ws/rest/occurrence/get?key=177358945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165817,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358973,http://data.gbif.org/ws/rest/occurrence/get?key=177358973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076424,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358962,http://data.gbif.org/ws/rest/occurrence/get?key=177358962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068405,Specimen,,26:14.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177358949,http://data.gbif.org/ws/rest/occurrence/get?key=177358949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28293,Specimen,,25:19.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271594,http://data.gbif.org/ws/rest/occurrence/get?key=360271594
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28294,Specimen,,25:19.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Loganiaceae,Gardneria,Japan,Japan,Experimental Forest of Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.06962,135.76346,,45315,7,,,,,,,http://data.gbif.org/occurrences/360271595,http://data.gbif.org/ws/rest/occurrence/get?key=360271595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97637,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275222,http://data.gbif.org/ws/rest/occurrence/get?key=204275222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157303,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275286,http://data.gbif.org/ws/rest/occurrence/get?key=204275286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96102,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275086,http://data.gbif.org/ws/rest/occurrence/get?key=204275086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146605,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275355,http://data.gbif.org/ws/rest/occurrence/get?key=204275355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20890,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275068,http://data.gbif.org/ws/rest/occurrence/get?key=204275068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26506,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275201,http://data.gbif.org/ws/rest/occurrence/get?key=204275201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157736,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275106,http://data.gbif.org/ws/rest/occurrence/get?key=204275106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72749,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275243,http://data.gbif.org/ws/rest/occurrence/get?key=204275243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40569,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837024,http://data.gbif.org/ws/rest/occurrence/get?key=148837024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116620,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275143,http://data.gbif.org/ws/rest/occurrence/get?key=204275143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146600,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765738,http://data.gbif.org/ws/rest/occurrence/get?key=395765738
