Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72118,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896615,http://data.gbif.org/ws/rest/occurrence/get?key=93896615
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71018,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896647,http://data.gbif.org/ws/rest/occurrence/get?key=93896647
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71017,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896628,http://data.gbif.org/ws/rest/occurrence/get?key=93896628
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72117,Specimen,,00:22.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896674,http://data.gbif.org/ws/rest/occurrence/get?key=93896674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2470,Specimen,,53:50.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101278,http://data.gbif.org/ws/rest/occurrence/get?key=238101278
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2471,Specimen,,53:50.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Nakatsugawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101279,http://data.gbif.org/ws/rest/occurrence/get?key=238101279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2469,Specimen,,53:50.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,,ULMACEAE,Ulmus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101277,http://data.gbif.org/ws/rest/occurrence/get?key=238101277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033737,Specimen,,23:52.0,,,Ulmus davidiana Planch.  var. japonica (Rehder) Nakai  f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ulmaceae,Ulmus,Japan,Japan,,Miyoshi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150976,http://data.gbif.org/ws/rest/occurrence/get?key=150150976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55114,Specimen,,25:11.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nak. f. suberosa (Turcz.) Nak.,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nak.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Narukogawa River Valley,Kuma-gun Kuju-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177444,http://data.gbif.org/ws/rest/occurrence/get?key=295177444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127349,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai form. suberosa (Turcz.) Nakai,(Turcz.) Nakai,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850035,http://data.gbif.org/ws/rest/occurrence/get?key=381850035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127350,Specimen,,54:47.0,,,Ulmus davidiana Planch. var. japonica (Rehd.) Nakai form. suberosa (Turcz.) Nakai,(Turcz.) Nakai,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Ulmus,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850036,http://data.gbif.org/ws/rest/occurrence/get?key=381850036
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18385,Specimen,,46:18.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai f. suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,Shitsumi,"Tonbara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987889,http://data.gbif.org/ws/rest/occurrence/get?key=390987889
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,286,Specimen,,46:14.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai f. suberosa (Turcz.) Nakai,,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Kusa Pass, Mt. Oyorogi, Sami","Tombara-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956355,http://data.gbif.org/ws/rest/occurrence/get?key=143956355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152094,Specimen,,29:34.0,,,Ulmus davidiana Planch. var. japonica (Rehder) Nakai forma suberosa (Turcz.) Nakai,Planch.,Ulmus davidiana f. suberosa (Turcz.) Nakai,Plantae,,,,Ulmaceae,Ulmaceae,Japan,Japan,Kurumizawa,Kiso-gun Kaidamura,,Nagano,Eastern Asia,Japan,35.58,137.39,,45317,53,,,,,,,http://data.gbif.org/occurrences/204217281,http://data.gbif.org/ws/rest/occurrence/get?key=204217281
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152094,Specimen,,23:09.0,,,Ulmus davidiana var. japonica f. suberosa,,Ulmus davidiana f. suberosa,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Honshu, Pref. Nagano; Kiso-gun, Kaida-mura, Onohara, Kurumizawa.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/323504118,http://data.gbif.org/ws/rest/occurrence/get?key=323504118

