Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146144,Specimen,,20:19.0,,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323477592,http://data.gbif.org/ws/rest/occurrence/get?key=323477592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029900,Specimen,,18:38.0,,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.3333,,,,,,,100,250,,http://data.gbif.org/occurrences/323460034,http://data.gbif.org/ws/rest/occurrence/get?key=323460034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059950,Specimen,,26:53.0,,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525023,http://data.gbif.org/ws/rest/occurrence/get?key=323525023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115031,Specimen,,26:09.0,,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Miyazaki Pref.; Kushima-shi, Mt. Takahata-yama.",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323520554,http://data.gbif.org/ws/rest/occurrence/get?key=323520554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121256,Specimen,,21:56.0,T.Fujii,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Otani.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495360,http://data.gbif.org/ws/rest/occurrence/get?key=323495360
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116667,Specimen,,19:21.0,T.Fujii,,Fatsia japonica,,Fatsia japonica,Plantae,Magnoliophyta,,,Araliaceae,Fatsia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467498,http://data.gbif.org/ws/rest/occurrence/get?key=323467498
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-195,,,,US,Botany,USw12273,Specimen,,23:57.0,,,Fatsia japonica,,Fatsia japonica,Plantae,,Dicotyledonae,Apiales,Araliaceae,Fatsia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243326561,http://data.gbif.org/ws/rest/occurrence/get?key=243326561
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-197,,,,US,Botany,USw12275,Specimen,,23:58.0,,,Fatsia japonica,,Fatsia japonica,Plantae,,Dicotyledonae,Apiales,Araliaceae,Fatsia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243326563,http://data.gbif.org/ws/rest/occurrence/get?key=243326563
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-253,,,,US,Botany,USw12276,Specimen,,23:58.0,,,Fatsia japonica,,Fatsia japonica,Plantae,,Dicotyledonae,Apiales,Araliaceae,Fatsia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243326565,http://data.gbif.org/ws/rest/occurrence/get?key=243326565
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-196,,,,US,Botany,USw12274,Specimen,,23:58.0,,,Fatsia japonica,,Fatsia japonica,Plantae,,Dicotyledonae,Apiales,Araliaceae,Fatsia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243326562,http://data.gbif.org/ws/rest/occurrence/get?key=243326562
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163655,Specimen,,45:20.0,,,Fatsia japonica,Decne.& Planch.,Fatsia japonica,Plantae,Tracheophyta,,,Araliaceae,Fatsia,Japan,Japan,"Tokyo. Coll.: Smith, R. K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202614912,http://data.gbif.org/ws/rest/occurrence/get?key=202614912
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163655,Specimen,,46:29.0,,,Fatsia japonica,Decne.& Planch.,Fatsia japonica,Plantae,Tracheophyta,,,Araliaceae,Fatsia,Japan,Japan,"Tokyo. Coll.: Smith, R. K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352151710,http://data.gbif.org/ws/rest/occurrence/get?key=352151710
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.163655,Specimen,,13:54.0,,,Fatsia japonica,Decne.& Planch.,Fatsia japonica,Plantae,Tracheophyta,,,Araliaceae,Fatsia,Japan,Japan,"Tokyo. Coll.: Smith, R. K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203340020,http://data.gbif.org/ws/rest/occurrence/get?key=203340020
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 163655,Specimen,,09:12.0,,,Fatsia japonica,Decne.& Planch.,Fatsia japonica,Plantae,Tracheophyta,,,Araliaceae,Fatsia,Japan,Japan,"Tokyo. Coll.: Smith, R. K",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352277717,http://data.gbif.org/ws/rest/occurrence/get?key=352277717
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000599,Specimen,,25:15.0,,,Fatsia japonica,,Fatsia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838963,http://data.gbif.org/ws/rest/occurrence/get?key=126838963
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37188,Specimen,,58:29.0,,,Fatsia japonica (Thunb.)  Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041063,http://data.gbif.org/ws/rest/occurrence/get?key=624041063
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35200,Specimen,,58:27.0,,,Fatsia japonica (Thunb.)  Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040803,http://data.gbif.org/ws/rest/occurrence/get?key=624040803
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30863,Specimen,,58:24.0,,,Fatsia japonica (Thunb.)  Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059141,http://data.gbif.org/ws/rest/occurrence/get?key=380059141
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34941,Specimen,,58:27.0,,,Fatsia japonica (Thunb.)  Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040802,http://data.gbif.org/ws/rest/occurrence/get?key=624040802
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38280,Specimen,,58:29.0,,,Fatsia japonica (Thunb.)  Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041064,http://data.gbif.org/ws/rest/occurrence/get?key=624041064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21338,Specimen,,19:32.0,,,Fatsia japonica (Thunb.) Decne et Planch. (Seedling),(Thunb.) Decne et Planch. (Seedling),Fatsia japonica,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135409,http://data.gbif.org/ws/rest/occurrence/get?key=295135409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67176,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836854,http://data.gbif.org/ws/rest/occurrence/get?key=148836854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94028,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274874,http://data.gbif.org/ws/rest/occurrence/get?key=204274874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138924,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274390,http://data.gbif.org/ws/rest/occurrence/get?key=204274390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94919,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274598,http://data.gbif.org/ws/rest/occurrence/get?key=204274598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164399,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764157,http://data.gbif.org/ws/rest/occurrence/get?key=395764157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166036,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764174,http://data.gbif.org/ws/rest/occurrence/get?key=395764174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157326,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274893,http://data.gbif.org/ws/rest/occurrence/get?key=204274893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122936,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131657,http://data.gbif.org/ws/rest/occurrence/get?key=43131657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43464,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836813,http://data.gbif.org/ws/rest/occurrence/get?key=148836813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170151,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764228,http://data.gbif.org/ws/rest/occurrence/get?key=395764228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122934,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131642,http://data.gbif.org/ws/rest/occurrence/get?key=43131642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94065,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274370,http://data.gbif.org/ws/rest/occurrence/get?key=204274370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98399,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274849,http://data.gbif.org/ws/rest/occurrence/get?key=204274849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152765,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274767,http://data.gbif.org/ws/rest/occurrence/get?key=204274767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92678,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274368,http://data.gbif.org/ws/rest/occurrence/get?key=204274368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168629,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764214,http://data.gbif.org/ws/rest/occurrence/get?key=395764214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168239,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764210,http://data.gbif.org/ws/rest/occurrence/get?key=395764210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10559,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274495,http://data.gbif.org/ws/rest/occurrence/get?key=204274495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118437,Specimen,,14:49.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764051,http://data.gbif.org/ws/rest/occurrence/get?key=395764051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139383,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274751,http://data.gbif.org/ws/rest/occurrence/get?key=204274751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139486,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274686,http://data.gbif.org/ws/rest/occurrence/get?key=204274686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119443,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274929,http://data.gbif.org/ws/rest/occurrence/get?key=204274929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122935,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131648,http://data.gbif.org/ws/rest/occurrence/get?key=43131648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147538,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274396,http://data.gbif.org/ws/rest/occurrence/get?key=204274396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38804,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836770,http://data.gbif.org/ws/rest/occurrence/get?key=148836770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111425,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274733,http://data.gbif.org/ws/rest/occurrence/get?key=204274733
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67631,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836659,http://data.gbif.org/ws/rest/occurrence/get?key=148836659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109525,Specimen,,14:45.0,,,Fatsia japonica (Thunb.) Decne.,,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836682,http://data.gbif.org/ws/rest/occurrence/get?key=148836682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80871,Specimen,,14:46.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274440,http://data.gbif.org/ws/rest/occurrence/get?key=204274440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55590,Specimen,,14:48.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395763911,http://data.gbif.org/ws/rest/occurrence/get?key=395763911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143676,Specimen,,14:47.0,,,Fatsia japonica (Thunb.) Decne.,(Thunb.) Decne.,Fatsia japonica (Thunb.) Decne.,Plantae,,,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274758,http://data.gbif.org/ws/rest/occurrence/get?key=204274758
