Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995905GR06,Specimen,,12:18.0,,,Taxillus   yadoriki   (Sieb.) Danser,,Taxillus yadoriki (Sieb.) Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,"Shimonagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199126,http://data.gbif.org/ws/rest/occurrence/get?key=150199126
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995905GR07,Specimen,,12:18.0,,,Taxillus  yadoriki  (Sieb.)  Danser,,Taxillus yadoriki (Sieb.) Danser,Plantae,,,Santalales,Loranthaceae,Taxillus,Japan,Japan,"Nagaono, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199128,http://data.gbif.org/ws/rest/occurrence/get?key=150199128
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19924,Specimen,,24:47.0,,,Taxillus yadoriki (Sieb.) Danser,(Sieb.) Danser,Taxillus yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,,Tottori-shi,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174466,http://data.gbif.org/ws/rest/occurrence/get?key=295174466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73722,Specimen,,24:50.0,,,Taxillus yadoriki (Sieb.) Danser,,Taxillus yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174936,http://data.gbif.org/ws/rest/occurrence/get?key=295174936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74390,Specimen,,24:50.0,,,Taxillus yadoriki (Sieb.) Danser,,Taxillus yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174944,http://data.gbif.org/ws/rest/occurrence/get?key=295174944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74532,Specimen,,24:50.0,,,Taxillus yadoriki (Sieb.) Danser,,Taxillus yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Taxillus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174945,http://data.gbif.org/ws/rest/occurrence/get?key=295174945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67312,Specimen,,20:45.0,,,Loranthus yadoriki Sieb.,,Loranthus yadoriki Sieb.,Plantae,,,,Loranthaceae,Loranthus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145614,http://data.gbif.org/ws/rest/occurrence/get?key=295145614
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. J. Maximowicz,,,,,NY,Herbarium,285101,Specimen,,57:30.0,,,Loranthus yadoriki Siebold,Siebold,Loranthus yadoriki Siebold,Plantae,Magnoliophyta (flowering plants),,,Loranthaceae,Loranthus,Japan,Japan,"Oyo, prov. Simahara",,Asia,Nagasaki,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216837419,http://data.gbif.org/ws/rest/occurrence/get?key=216837419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121223,Specimen,,26:18.0,T.Fujii,,Scurrula yadoriki,,Scurrula yadoriki,Plantae,Magnoliophyta,,,Loranthaceae,Scurrula,Japan,Japan,"Nara Pref.; Mt. Kasuga-yama, Nara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521478,http://data.gbif.org/ws/rest/occurrence/get?key=323521478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123403,Specimen,,26:04.0,,,Scurrula yadoriki,,Scurrula yadoriki,Plantae,Magnoliophyta,,,Loranthaceae,Scurrula,Japan,Japan,"Kyushu,Pref.Nagasaki: Katabarashoku,Gounoura-cho,Iki-gun.",,,Nagasaki,Eastern Asia,Japan,129.683,33.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323520023,http://data.gbif.org/ws/rest/occurrence/get?key=323520023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123403,Specimen,,29:00.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,,Iki-gun Gonoracho,,Nagasaki,Eastern Asia,Japan,33.45,129.41,,44589,44,,,,,,,http://data.gbif.org/occurrences/204215511,http://data.gbif.org/ws/rest/occurrence/get?key=204215511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201239,Specimen,,28:57.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,1,,http://data.gbif.org/occurrences/177382087,http://data.gbif.org/ws/rest/occurrence/get?key=177382087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121223,Specimen,,29:00.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Loranthaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,36.4,135.52,,45675,45,,,,,,,http://data.gbif.org/occurrences/204215515,http://data.gbif.org/ws/rest/occurrence/get?key=204215515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196967,Specimen,,28:57.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177382086,http://data.gbif.org/ws/rest/occurrence/get?key=177382086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196766,Specimen,,28:57.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177382085,http://data.gbif.org/ws/rest/occurrence/get?key=177382085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127519,Specimen,,54:10.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Scurrula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842697,http://data.gbif.org/ws/rest/occurrence/get?key=381842697
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127518,Specimen,,54:10.0,,,Scurrula yadoriki (Sieb.) Danser,(Sieb.) Danser,Scurrula yadoriki (Sieb.) Danser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VISCACEAE,Scurrula,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842696,http://data.gbif.org/ws/rest/occurrence/get?key=381842696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6325,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249618,http://data.gbif.org/ws/rest/occurrence/get?key=360249618
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6329,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249622,http://data.gbif.org/ws/rest/occurrence/get?key=360249622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6321,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249614,http://data.gbif.org/ws/rest/occurrence/get?key=360249614
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6330,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249623,http://data.gbif.org/ws/rest/occurrence/get?key=360249623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6323,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249616,http://data.gbif.org/ws/rest/occurrence/get?key=360249616
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6319,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249612,http://data.gbif.org/ws/rest/occurrence/get?key=360249612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6322,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249615,http://data.gbif.org/ws/rest/occurrence/get?key=360249615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6327,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249620,http://data.gbif.org/ws/rest/occurrence/get?key=360249620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6326,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249619,http://data.gbif.org/ws/rest/occurrence/get?key=360249619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6320,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,Nikko City,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249613,http://data.gbif.org/ws/rest/occurrence/get?key=360249613
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6324,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249617,http://data.gbif.org/ws/rest/occurrence/get?key=360249617
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6328,Specimen,,21:18.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,Magnoliophyta,Magnoliopsida,Sanalales,Viscaceae,Scurrula,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249621,http://data.gbif.org/ws/rest/occurrence/get?key=360249621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78581,Specimen,,24:14.0,,,Scurrula yadoriki (Sieb.) Danser,,Scurrula yadoriki (Sieb.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170484,http://data.gbif.org/ws/rest/occurrence/get?key=295170484
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70572,Specimen,,00:12.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Scurrula,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894753,http://data.gbif.org/ws/rest/occurrence/get?key=93894753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240369,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391366,http://data.gbif.org/ws/rest/occurrence/get?key=204391366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246991,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204391363,http://data.gbif.org/ws/rest/occurrence/get?key=204391363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243386,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391362,http://data.gbif.org/ws/rest/occurrence/get?key=204391362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251171,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391313,http://data.gbif.org/ws/rest/occurrence/get?key=204391313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240370,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391365,http://data.gbif.org/ws/rest/occurrence/get?key=204391365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164517,Specimen,,24:10.0,,,Scurrula yadoriki (Siebold ex Maxim.) Danser,(Siebold ex Maxim.) Danser,Scurrula yadoriki (Siebold ex Maxim.) Danser,Plantae,,,,Loranthaceae,Scurrula,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391364,http://data.gbif.org/ws/rest/occurrence/get?key=204391364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102682,Specimen,,30:56.0,,,Scurrula yadoriki (Siebold) Danser,,Scurrula yadoriki (Siebold) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Scurrula,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866267,http://data.gbif.org/ws/rest/occurrence/get?key=388866267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100995,Specimen,,30:55.0,,,Scurrula yadoriki (Siebold) Danser,,Scurrula yadoriki (Siebold) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Scurrula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941124,http://data.gbif.org/ws/rest/occurrence/get?key=295941124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103460,Specimen,,30:55.0,,,Scurrula yadoriki (Siebold) Danser,,Scurrula yadoriki (Siebold) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Scurrula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295940732,http://data.gbif.org/ws/rest/occurrence/get?key=295940732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105207,Specimen,,30:55.0,,,Scurrula yadoriki (Siebold) Danser,,Scurrula yadoriki (Siebold) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Scurrula,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295940780,http://data.gbif.org/ws/rest/occurrence/get?key=295940780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101881,Specimen,,30:55.0,,,Scurrula yadoriki (Siebold) Danser,,Scurrula yadoriki (Siebold) Danser,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Scurrula,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295941136,http://data.gbif.org/ws/rest/occurrence/get?key=295941136

